Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,28,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,8,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,17,,,,
4,down,ZERB,Mwaki,2,2,30,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,43,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,18,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,8,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,2,26,,,,
9,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),8,2,3,,,,
10,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,8,14,,,,
11,up,Tream & FiNCH,KAMIKAZE,23,11,2,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,10,16,,,,
13,up,Kygo & Ava Max,Whatever,13,3,19,,,,
14,up,Glockenbach & Chris de Sarandy,Magic Moment,16,9,15,,,,
15,down,CYRIL,Stumblin' In (Extended Mix),14,14,4,,,,
16,up,Lost Frequencies & Bastille,Head Down,19,5,22,,,,
17,up,Gigi D'Agostino,L'amour Toujours,53,2,156,,,,
18,up,Tream & treamiboii,HERZ MACHT BAMM,20,6,16,,,,
19,up,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",27,19,3,,,,
20,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,21,,,,
21,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,3,33,,,,
22,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),44,2,51,,,,
23,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),28,17,8,,,,
24,up,TIM PLVNK,ANNE KAFFEEKANNE,57,13,9,,,,
25,down,Felix Jaehn & Leony,Waking Up,21,4,20,,,,
26,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,30,17,15,,,,
27,down,Kenya Grace,Strangers,25,4,39,,,,
28,down,Kaleen,We Will Rave,9,9,5,,,,
29,down,Tiësto & Gabry Ponte,Mockingbird,15,7,4,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,191,87,2020-08-16,73,2020-09-27
31,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),41,31,3,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),97,25,26,,,,
33,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,33,3,,,,
34,down,Sophie and the Giants,Shut Up And Dance,33,22,2,,,,
35,down,Topic & A7S,Out My Head,26,21,5,,,,
36,up,"cassö, RAYE & D-Block Europe",Prada (Extended),75,11,40,,,,
37,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,15,1,,,,
38,up,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),50,23,3,,,,
39,up,HBz & 2 Engel & Charlie,Erinner mich,78,15,19,,,,
40,up,Tiësto & MOGUAI,Explode,65,14,9,,,,
41,down,Jungle,Back On 74,31,29,36,,,,
42,down,Felix Jaehn,Without You (feat. Jasmine Thompson),18,18,3,,,,
43,down,Badger,These Words,40,27,5,,,,
44,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),32,18,4,,,,
45,down,twocolors,Heavy Metal Love,39,1,94,,,,
46,up,Marc Rebillet,Your New Morning Alarm,59,10,31,,,,
47,up,twocolors & Roe Byrne,Stereo,54,27,5,,,,
48,-,Darin,Moonlight,-,48,1,,,,
49,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],34,14,11,,,,
50,up,ZERB & The Chainsmokers,Addicted (feat. Ink),68,22,8,,,,
51,-,Nicolas Binder,Moment,-,20,32,,,,
52,up,Loreen,Euphoria (Single Version),52,22,28,,,,
53,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,17,,,,
54,-,Gigi D'Agostino,La Passion,-,20,41,,,,
55,up,Tiësto,Lay Low,91,1,73,,,,
56,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,4,29,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,92,,,,
58,-,Tiësto & FAST BOY,All My Life,-,18,20,,,,
59,down,BENNETT,Lullaby,38,26,5,,,,
60,down,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),45,45,2,,,,
61,-,Heidi Klum,Sunglasses at Night,-,10,16,,,,
62,-,Faithless,Insomnia (Monster Mix),-,4,143,,,,
63,-,Los Brudalos & Anja Bavaria,Thomas Müller,-,63,1,,,,
64,down,"cassö, RAYE & D-Block Europe",Prada,22,2,42,,,,
65,-,Timmy Trumpet & Sam Feldt,Sun Comes Up (feat. Joe Taylor & Ekko),-,65,1,,,,
66,down,Gala,Freed from Desire,58,34,40,,,,
67,down,Purple Disco Machine & Kungs,Substitution,29,1,61,,,,
68,-,Darude,Sandstorm (Radio Edit),-,27,110,,,,
69,-,Gigi D'Agostino,Bla Bla Bla,-,43,7,,,,
70,-,Gestört aber GeiL & Anna Grey,Thank You,-,1,95,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,12,,,,
72,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),92,5,10,,,,
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,32,,,,
74,down,Pazoo & Anstandslos & Durchgeknallt,Synapsen 1000 Watt,49,40,3,,,,
75,-,Uli Beck,Only You,-,36,4,,,,
76,-,Pazoo,Laudato si,-,30,5,,,,
77,-,Magic Affair,Omen III (Single Edit),-,77,2,,,,
78,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,27,17,,,,
79,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,79,1,,,,
80,-,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),-,34,1,,,,
81,-,Mr Deep,In the Air,-,81,1,,,,
82,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,46,2,49,,,,
83,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,82,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This,86,23,169,,,,
85,-,Kygo & Sandro Cavazza,Beautiful,-,52,5,,,,
86,-,Gigi D'Agostino,The Riddle,-,30,7,,,,
87,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,13,20,,,,
88,-,Gigi D'Agostino,Another Way,-,88,1,,,,
89,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,11,6,,,,
90,-,J Balvin & Willy William,Mi Gente,-,51,33,,,,
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,125,72,2021-03-07,18,2021-05-16
92,-,Bright Light Bright Light,Lose This Feeling,-,92,1,,,,
93,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,117,81,2021-02-28,39,2021-04-11
94,-,Actimax & Sonnenberg,Oh Bayer Leverkusen,-,94,1,,,,
95,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,41,11,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,169,,,,
97,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),37,10,24,,,,
98,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,68,1,,,,
99,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,14,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,120,,,,
