Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,14,,,,
2,up,Tiësto,Lay Low,2,1,26,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,13,,,,
4,up,twocolors,Heavy Metal Love,5,1,48,,,,
5,up,Creeds,Push Up,7,4,27,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,6,5,3,,,,
7,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,2,4,,,,
8,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,1,30,,,,
9,up,Jax Jones & Calum Scott,Whistle,14,5,21,,,,
10,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,10,1,,,,
11,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,1,,,,
12,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),8,1,7,,,,
13,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,8,14,,,,
14,up,FAST BOY & Topic,Forget You,29,14,17,,,,
15,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),4,2,4,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,12,3,17,,,,
17,down,Zoe Wees,Don't Give Up,13,6,12,,,,
18,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),20,4,14,,,,
19,up,Robin Schulz,Sweet Goodbye,21,9,20,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,45,,,,
21,up,Lost Frequencies,The Feeling,25,3,4,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),24,5,13,,,,
23,down,Alle Farben,Revolution,17,15,5,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,6,3,,,,
25,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),22,22,6,,,,
26,up,Dj Belite,All Eyes on Me,43,10,9,,,,
27,up,Tiësto & Tate McRae,10:35,31,1,35,,,,
28,up,Imanbek & BYOR,Belly Dancer,28,1,70,,,,
29,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],19,1,11,,,,
30,up,Gestört aber GeiL & Anna Grey,Thank You,39,1,60,,,,
31,down,Tiësto,Lay Low,26,17,11,,,,
32,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),27,27,9,,,,
33,-,Alok & Ava Max,Car Keys (Ayla),-,9,1,,,,
34,down,Yung Yury & Damn Yury,TABU.,18,18,11,,,,
35,down,Toby Romeo & YouNotUs,What It Feels Like,34,14,11,,,,
36,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,36,1,,,,
37,down,Felix Jaehn & Ray Dalton,Call It Love,32,3,42,,,,
38,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,1,75,,,,
39,down,Marc Frey,All I Want (Electro Pop Mix),35,24,4,,,,
40,-,"MOKABY, TMW & ToneNation",My Heart Beats Like a Drum,-,40,1,,,,
41,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],55,26,2,,,,
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),53,4,36,,,,
43,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,43,1,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,40,1,65,,,,
45,down,Southstar,Miss You,30,4,48,,,,
46,down,Scooter,Constellations,37,37,2,,,,
47,down,Nicolas Binder,Moment,44,20,12,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,96,,,,
49,up,David Guetta,Titanium (feat. Sia),90,33,117,,,,
50,-,Ace of Base,All That She Wants (Isaiah Martin and Save the Robot Radio Remix),-,50,1,,,,
51,-,Issey Cross,Bittersweet Goodbye,-,51,1,,,,
52,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,63,52,2,,,,
53,up,Robin Schulz & Fil Bo Riva,Killer Queen,82,42,7,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,154,87,2020-08-16,73,2020-09-27
55,down,Glockenbach,Dirty Dancing (feat. Asdis),46,2,56,,,,
56,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,15,18,,,,
57,up,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),94,57,2,,,,
58,-,Darude,Sandstorm (Radio Edit),-,27,77,,,,
59,up,Öwnboss & SEVEK,Move Your Body,71,1,69,,,,
60,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,23,,,,
61,down,"Schiller, Peter Heppner & Aly & Fila",Leben... I Feel You (Aly & Fila Extended Remix),41,41,2,,,,
62,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),15,2,7,,,,
63,down,Paul Kalkbrenner,Sky and Sand,33,22,173,,,,
64,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,65,,,,
65,up,Calvin Harris,Summer,72,43,37,,,,
66,up,Stromae,Alors on danse (Radio Edit),69,25,71,,,,
67,-,Kygo & Donna Summer,Hot Stuff,-,3,54,,,,
68,-,Rubi,ONLY 4 LIFE (Remix),-,9,28,,,,
69,up,Tiësto,Drifting,89,69,2,,,,
70,up,BUNT. & Nate Traveller,Clouds,70,26,17,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,112,72,2021-03-07,18,2021-05-16
72,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],57,57,14,,,,
73,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,11,,,,
74,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,111,81,2021-02-28,39,2021-04-11
75,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,75,1,,,,
76,down,Shouse & David Guetta,Live Without Love,50,31,10,,,,
77,-,NIKSTER & Niklas Dee,Einmal um die Welt 2k23,-,77,1,,,,
78,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,102,,,,
79,-,Cash Cash,The Feels (feat. Alex Newell),-,79,1,,,,
80,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,47,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,3,50,,,,
82,down,FISHER,Losing It,67,14,137,,,,
83,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Sped Up),-,83,1,,,,
84,-,Snap!,Rhythm Is a Dancer,-,39,29,,,,
85,-,Faouzia,Tears of Gold (Owen Norton Remix),-,85,1,,,,
86,down,Ninetoes,Finder,77,77,2,,,,
87,down,Jazzy,Giving Me,66,57,2,,,,
88,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,41,3,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,11,31,,,,
90,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,32,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,2,119,,,,
92,-,Purple Disco Machine,Bad Company,-,52,3,,,,
93,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,20,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,112,,,,
95,-,The Prince Karma,Later Bitches,-,14,63,,,,
96,-,Tensnake,Better Without You (feat. Nazzereene),-,96,1,,,,
97,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,28,,,,
98,down,"VIZE, Joker Bra & Leony",Paradise,95,2,77,,,,
99,down,Jonas Blue & Felix Jaehn,Weekends,54,19,22,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,2,149,97,2020-01-12,7,2020-05-10
