Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,16,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,1,30,,,,
4,up,Toby Romeo & Leony,Crazy Love,5,4,14,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,7,1,25,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,10,,,,
7,down,Gestört aber GeiL & Anna Grey,Thank You,4,1,20,,,,
8,up,Öwnboss & SEVEK,Move Your Body,9,1,33,,,,
9,down,Topic & A7S,Kernkraft 400 (A Better Day),8,4,15,,,,
10,up,Alle Farben,Let It Rain Down (feat. PollyAnna),13,4,18,,,,
11,up,twocolors,Heavy Metal Love,16,1,8,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,32,3,2,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,35,,,,
14,up,Robin Schulz & Tom Walker,Sun Will Shine,15,7,9,,,,
15,down,YouNotUs,Samba (feat. Louis III),12,8,19,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,11,5,,,,
17,down,Felix Jaehn,Do It Better (feat. Zoe Wees),10,2,18,,,,
18,down,Calvin Harris,Stay With Me,14,10,11,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,18,4,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,3,24,,,,
21,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),30,21,13,,,,
22,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,2,30,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,60,,,,
24,down,Southstar,Miss You,20,4,8,,,,
25,up,Makar,Mood,26,25,4,,,,
26,down,Robin Schulz & David Guetta,On Repeat,24,1,20,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,114,87,2020-08-16,73,2020-09-27
28,up,Tiësto & Charli XCX,Hot In It,28,18,13,,,,
29,up,Acraze,Do It To It (feat. Cherish),41,1,53,,,,
30,down,LF SYSTEM,Afraid To Feel,19,16,13,,,,
31,down,Beats by Edgar,Wildberry Lillet Techno Vers.,21,21,4,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,117,,,,
33,up,Robin Schulz & Dennis Lloyd,Young Right Now,43,2,45,,,,
34,-,Neelix,Waterfall (feat. The Gardener & The Tree),-,34,1,,,,
35,up,Pascal Letoublon,Friendships,57,2,131,,,,
36,up,Tiësto & Ava Max,The Motto,39,1,46,,,,
37,-,Supermode,Tell Me Why (Meduza Extended Remix),-,25,1,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),25,3,33,,,,
39,down,Lost Frequencies & James Arthur,Questions,29,20,17,,,,
40,down,Deichkind,In Der Natur,36,15,6,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,1,86,81,2021-02-28,39,2021-04-11
42,-,Ummet Ozcan,Xanadu,-,33,6,,,,
43,down,Paul Kalkbrenner,Sky and Sand,40,22,137,,,,
44,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,44,1,,,,
45,up,Alex Schulz,In the Morning Light (Radio Mix),68,45,2,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,2,123,,,,
47,up,YouNotUs,Samba (feat. Louis III),84,45,2,,,,
48,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,11,50,,,,
49,up,Kilotile,Cry to Me,59,2,51,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,50,2,,,,
51,down,Glockenbach,Brooklyn (feat. ClockClock),31,1,50,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,52,12,,,,
53,down,Tream & treamiboii,LEBENSLANG (HBz Remix),37,18,31,,,,
54,up,Rnbstylerz,Like Wooh Wooh,56,24,12,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,58,34,97,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,2,88,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,25,59,,,,
58,-,Alice Deejay,Better Off Alone,-,58,3,,,,
59,-,Gala,Freed from Desire,-,34,13,,,,
60,down,twocolors & Pascal Letoublon,Break Up,45,9,22,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,127,,,,
62,-,Projekt 101,Artbass (Mothers Finest MIx),-,62,1,,,,
63,-,Julien Bam,Ich bin ein Auto (feat. Joon Kim),-,63,1,,,,
64,up,Drake,Massive,64,15,15,,,,
65,down,Joel Corry & Becky Hill,HISTORY,38,38,6,,,,
66,down,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,44,36,4,,,,
67,-,VIZE & R3HAB,One Last Time,-,39,1,,,,
68,-,Boris Brejcha,In the Shadows,-,68,1,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,27,,,,
70,down,David Guetta,Titanium (feat. Sia),67,33,92,,,,
71,-,Armin van Buuren,Blah Blah Blah,-,17,55,,,,
72,-,Klangkarussell,Shipwreck (Extended),-,20,44,,,,
73,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],50,21,12,,,,
74,-,Johnny O.,Fantasy Girl,-,22,14,,,,
75,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,26,,,,
76,-,Snap!,The First the Last Eternity (Till the End),-,76,1,,,,
77,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,54,,,,
78,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,33,,,,
79,-,Jebroer & DJ Paul Elstak,Kind eines Teufels,-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),55,2,131,97,2020-01-12,7,2020-05-10
81,down,David Guetta,Family Affair (Dance For Me) [Extended],63,19,9,,,,
82,-,LUM!X & DVBBS,Where Do We Go,-,82,1,,,,
83,down,Raffa Fl,Ritmo,23,3,10,,,,
84,-,Willy William,Trompeta,-,28,8,,,,
85,-,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),-,85,1,,,,
86,down,HBZ,King Kong,76,19,54,,,,
87,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,15,,,,
88,-,アヴィーチー,Wake Me Up,-,40,79,,,,
89,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,35,,,,
90,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),46,19,10,,,,
91,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,46,19,,,,
92,-,R.I.O. & Deeperlove,Don't Stop Believin',-,47,4,,,,
93,-,Faithless,Insomnia (Monster Mix),-,4,77,,,,
94,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,24,15,,,,
95,-,Faithless,Insomnia (Radio Edit),-,23,51,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,58,7,,,,
97,-,Supermode,Tell Me Why (Meduza Remix),-,24,1,,,,
98,down,David Guetta & Benny Benassi,Satisfaction,61,15,7,,,,
99,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],86,1,70,,,,
100,-,House Of Paper,Another Love (TikTok Trend Edit),-,18,1,,,,
