Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,12,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,21,97,2020-01-12,7,2020-05-10
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,19,,,,
5,up,Regard,Ride It,5,1,21,57,2019-10-06,13,2019-11-10
6,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,10,75,2020-01-26,65,2020-02-02
7,down,Ray Dalton,In My Bones,6,6,11,,,,
8,up,surf mesa,Ily,14,1,5,63,2020-04-19,18,2020-07-12
9,up,Max + Johann,Blurry Memory (feat. Zina Ida),35,9,2,,,,
10,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,7,7,3,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,21,55,2019-10-27,43,2019-11-03
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,21,87,2019-10-20,28,2019-12-08
13,up,Pascal Letoublon,Friendships,30,2,7,,,,
14,up,FISHER,Losing It,25,14,21,,,,
15,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),10,6,3,,,,
16,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),17,6,11,,,,
17,up,ドンディアブロ,Bad (feat. Zak Abel),38,17,2,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",12,7,14,,,,
19,down,VIZE & Felix Jaehn,Thank You [Not So Bad],16,8,8,,,,
20,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),27,5,18,,,,
21,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,13,2,18,,,,
22,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),15,2,21,,,,
23,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,4,1,81,2020-03-29,40,2020-04-05
24,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,20,21,,,,
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,11,21,67,2019-11-03,67,2019-11-03
26,down,Meduza,Born To Love (feat. SHELLS),19,12,7,,,,
27,up,Fisher,Freaks,52,27,2,,,,
28,down,LUM!X & Gabry Ponte,Monster,20,6,21,,,,
29,up,David Puentez & Albert Neve,Superstar,46,6,4,,,,
30,down,le Shuuk,Sandmann,21,11,12,,,,
31,down,VIZE,Stars (feat. Laniia),28,1,21,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,29,11,21,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,5,21,40,2019-10-06,40,2019-10-06
34,up,Martin Garrix,Drown (feat. Clinton Kane),39,26,5,,,,
35,down,Jerome,Light,22,3,21,,,,
36,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,32,1,,,,
37,-,LIZOT,Weekend,-,6,1,,,,
38,down,Tiësto & Mabel,God Is a Dancer,33,10,21,,,,
39,-,Armin van Buuren,Blah Blah Blah,-,17,20,,,,
40,up,Twisted Harmonies & Fabian Farell,Against the Rest,81,22,2,,,,
41,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,19,,,,
42,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,11,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,67,23,21,,,,
44,down,Jerome,Take My Hand (Extended Mix),32,32,5,,,,
45,-,Avicii,Fades Away (feat. Noonie Bao),-,40,7,,,,
46,up,Jerome,Take My Hand,65,7,6,,,,
47,down,Corona,The Rhythm Of The Night,23,23,5,,,,
48,-,FISHER,You Little Beauty,-,48,11,,,,
49,up,Loud Luxury,Body (feat. brando),56,40,18,,,,
50,down,Nikki Vianna,Mambo,37,37,7,,,,
51,up,Daft Punk,One More Time,100,25,3,,,,
52,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),26,3,21,,,,
53,-,Vicetone & Tony Igy,Astronomia,-,5,1,99,2020-04-05,44,2020-04-12
54,up,J Balvin & Willy William,Mi Gente,77,51,8,,,,
55,down,Fritz Kalkbrenner,Kings & Queens,41,2,21,,,,
56,down,Gestört aber GeiL,Wünsch Dir was (Club Edit),43,13,18,,,,
57,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,57,1,,,,
58,down,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],53,8,7,,,,
59,-,Alle Farben & Alexander Tidebrink,Follow You,-,49,4,,,,
60,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],69,17,17,,,,
61,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,61,1,,,,
62,-,Scooter & Harris & Ford,God Save the Rave,-,50,3,,,,
63,down,Wankelmut & SVEA,Give & Take,58,58,2,,,,
64,up,Joel Corry,Lonely (Vize Remix),88,64,2,,,,
65,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,11,,,,
66,down,Paul Kalkbrenner,Sky and Sand,59,22,21,,,,
67,down,Caribou,Never Come Back,36,25,9,,,,
68,down,The Prince Karma,Later Bitches,34,14,21,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,19,,,,
70,-,FISHER,Losing It (Radio Edit),-,70,1,,,,
71,-,Diplo & SIDEPIECE,On My Mind,-,18,4,,,,
72,-,Classixx,One More Song (feat. Roosevelt),-,72,1,,,,
73,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,2,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,20,,,,
75,down,David Guetta & Sia,Flames,47,39,18,,,,
76,-,4 the Cause,Stand by Me,-,76,1,,,,
77,-,Dave Ramone,On My Way,-,77,1,,,,
78,-,AVAION,When You Go,-,78,1,,,,
79,-,House Of Paper,Bella Ciao (Extended Remix),-,52,1,,,,
80,down,Chico Rose,Sad (feat. Afrojack),55,20,18,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,40,34,21,,,,
82,-,O-Zone,Dragostea Din Tei,-,56,2,,,,
83,down,Endor,Pump It Up,68,46,12,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,21,5,,,,
85,-,Joel Corry,Sorry,-,85,1,,,,
86,-,DJ Snake & Lil Jon,Turn Down for What,-,44,1,,,,
87,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,5,,,,
88,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,88,3,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,23,13,,,,
90,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,18,8,,,,
91,-,Members of Mayday,Sonic Empire,-,72,1,,,,
92,down,"Calvin Harris, Sam Smith",Promises,44,30,21,,,,
93,down,Alan Walker,Faded,61,40,18,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,90,1,,,,
95,-,"Kygo, a",I See Fire (Kygo Remix),-,95,1,,,,
96,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,2,21,82,2019-10-20,82,2019-10-20
97,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),85,26,13,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),42,11,21,,,,
99,down,Robin Schulz,All This Love (feat. Harlœ),84,8,21,,,,
100,down,Sono,Keep Control (ARTBAT Remix),54,40,10,,,,
