Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
3,up,ZERB,Mwaki,3,2,25,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,2,3,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,13,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,38,,,,
7,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,3,,,,
8,up,Kygo & Ava Max,Whatever,10,3,14,,,,
9,down,Felix Jaehn & Leony,Waking Up,8,4,15,,,,
10,up,Jax Jones & Zoe Wees,Never Be Lonely,13,10,11,,,,
11,down,Lost Frequencies & Bastille,Head Down,9,5,17,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,2,21,,,,
13,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,16,3,28,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),24,8,9,,,,
15,up,TIM PLVNK,ANNE KAFFEEKANNE,15,13,4,,,,
16,down,Tiësto & MOGUAI,Explode,14,14,4,,,,
17,up,Tream & Heino,ANNA,34,17,2,,,,
18,up,Glockenbach & Chris de Sarandy,Magic Moment,19,9,10,,,,
19,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),11,11,3,,,,
20,down,Kenya Grace,Strangers,18,4,34,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada (Extended),25,11,35,,,,
22,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],65,22,2,,,,
23,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,17,10,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,4,24,,,,
25,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],32,14,6,,,,
26,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),17,17,3,,,,
27,up,Hypaton & David Guetta,Feeling Good,44,27,2,,,,
28,up,Purple Disco Machine & Kungs,Substitution,31,1,56,,,,
29,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),22,5,5,,,,
30,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,40,1,43,,,,
31,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),41,18,13,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,21,2,37,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,87,,,,
34,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,16,1,,,,
35,down,Jungle,Back On 74,30,29,31,,,,
36,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),36,2,46,,,,
37,up,Marc Frey,Like A Stranger (feat. María de Santos & C90) [C90 Remix],38,37,3,,,,
38,up,Tiësto,Lay Low,46,1,68,,,,
39,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),23,14,4,,,,
40,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,36,1,,,,
41,-,Maz & VXSION,Amana,-,41,1,,,,
42,-,twocolors & Roe Byrne,Stereo,-,27,1,,,,
43,up,HBz & 2 Engel & Charlie,Erinner mich,47,15,14,,,,
44,down,Tream & treamiboii,HERZ MACHT BAMM,28,6,11,,,,
45,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,13,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,160,,,,
47,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,2,45,,,,
48,down,Stromae,Alors on danse (Radio Edit),43,25,86,,,,
49,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,42,5,,,,
50,-,Klangphonics,Ich Brauch Mehr Bass,-,50,1,,,,
51,down,Tiësto & FAST BOY,All My Life,27,18,16,,,,
52,down,twocolors,Heavy Metal Love,49,1,89,,,,
53,-,Zoe Wees,Don't Give Up,-,6,39,,,,
54,-,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),-,54,1,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,110,,,,
56,-,Lost Frequencies & David Kushner,In My Bones,-,56,1,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,167,,,,
58,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,58,1,,,,
59,-,Johnny O.,Fantasy Girl,-,22,60,,,,
60,-,cc.Joel,Vielleicht (Fivem Gambo) [Hardtekk Version],-,60,1,,,,
61,up,Lost Frequencies,The Feeling,75,3,46,,,,
62,up,Sophie and the Giants & Purple Disco Machine,Paradise,63,5,45,,,,
63,up,Glockenbach & Ella Henderson,Lifeline,64,5,35,,,,
64,-,Captain Jack,Captain Jack (Paul Keen Remix),-,64,1,,,,
65,down,Culture Beat,Inside Out (Original Radio Edit),62,34,9,,,,
66,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),71,10,20,,,,
67,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),74,15,15,,,,
68,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,68,1,,,,
69,down,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),39,31,5,,,,
70,-,Uli Beck,Only You,-,36,3,,,,
71,down,"AVALAN ROKSTON, Avalan & Rokston",Ocean,61,61,2,,,,
72,up,James Hype & Miggy Dela Rosa,Ferrari,91,1,94,,,,
73,up,"LUM!X, Michael Schulte & Paradigm",Troublemaker,94,73,2,,,,
74,-,Technotronic,Pump Up the Jam,-,45,29,,,,
75,-,AXMO,Right Here Waiting,-,75,1,,,,
76,down,Gala,Freed from Desire,35,34,37,,,,
77,down,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,37,15,6,,,,
78,down,ZERB & The Chainsmokers,Addicted (feat. Ink),52,22,3,,,,
79,-,Felix Jaehn & Jonas Blue,Past Life,-,14,29,,,,
80,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),50,23,6,,,,
81,-,R3HAB & Jason Derulo,Animal,-,51,1,,,,
82,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,64,1,,,,
83,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,67,,,,
84,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,84,1,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,118,,,,
86,down,Paul Kalkbrenner,Sky and Sand,72,22,207,,,,
87,-,Majestic & Boney M.,Rasputin,-,1,76,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,78,3,,,,
89,-,Boogie Knight,SWEET DISCO THANG (feat. Jonestown) [Radio],-,89,1,,,,
90,-,Harris & Ford,Ein Kompliment,-,90,1,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,57,23,167,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,52,,,,
93,-,VIZE,Stars (feat. Laniia),-,1,50,,,,
94,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,35,,,,
95,-,James Hype & Kim Petras,Drums,-,14,25,,,,
96,down,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,42,42,3,,,,
97,-,Culture Beat,Inside Out (Extended Version),-,86,3,,,,
98,down,Heidi Klum,Sunglasses at Night,45,10,13,,,,
99,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,80,,,,
100,-,Creeds,Push Up,-,4,66,,,,
