Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,4,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,21,,,,
3,up,Cyril,Stumblin' In,3,1,6,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,3,11,,,,
5,up,Kenya Grace,Strangers,6,4,17,,,,
6,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,2,4,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,26,,,,
8,up,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),8,8,3,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,2,20,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,28,,,,
11,up,Tiësto,Lay Low,15,1,51,,,,
12,up,Lost Frequencies,The Feeling,12,3,29,,,,
13,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,16,5,16,,,,
14,down,ZERB,Mwaki,13,2,8,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),19,11,18,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,4,7,,,,
17,up,Glockenbach & Ella Henderson,Lifeline,26,5,19,,,,
18,up,twocolors,Heavy Metal Love,21,1,73,,,,
19,down,Purple Disco Machine & Kungs,Substitution,17,1,39,,,,
20,up,James Hype & Kim Petras,Drums,20,14,11,,,,
21,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,28,2,29,,,,
22,up,FAST BOY,Good Life,37,14,20,,,,
23,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),22,17,6,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,174,87,2020-08-16,73,2020-09-27
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,70,,,,
26,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,18,14,4,,,,
27,up,VIZE & Dimitri Vegas,Merry Christmas Everyone,35,27,9,,,,
28,up,Felix Jaehn & Jonas Blue,Past Life,33,14,14,,,,
29,down,Creeds,Push Up,25,4,52,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,2,38,,,,
31,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),14,2,7,,,,
32,up,Calvin Harris & Sam Smith,Desire,78,9,22,,,,
33,up,Jaques Raupé,Drei Haselnüsse (Radio Edit),38,33,3,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],77,13,7,,,,
35,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),24,2,29,,,,
36,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,29,29,10,,,,
37,up,"Leony, Niklas Dee & VIZE",I Can Feel,60,15,13,,,,
38,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),41,5,9,,,,
39,-,Faithless,Insomnia (Monster Mix),-,4,127,,,,
40,up,Zoe Wees,Don't Give Up,68,6,34,,,,
41,up,Felix Jaehn & Ray Dalton,Call It Love,52,3,61,,,,
42,up,Jungle,Back On 74,98,29,20,,,,
43,down,Jaques Raupé,Drei Haselnüsse,23,23,4,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,150,,,,
45,up,Paul Kalkbrenner,Sky and Sand,48,22,194,,,,
46,-,Glockenbach & Öwnboss,Secrets (feat. Jazz Montell),-,46,1,,,,
47,-,Kungs & Carlita,Shadows,-,47,1,,,,
48,up,DJ Redblack,Wie eine Droge (Bayern Edit),76,40,3,,,,
49,up,Gestört aber GeiL & Anna Grey,Thank You,72,1,81,,,,
50,-,David Guetta,Titanium (feat. Sia),-,33,126,,,,
51,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,21,1,,,,
52,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,158,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,158,,,,
54,down,Alok & Ava Max,Car Keys (Ayla),34,9,26,,,,
55,up,Darude,Sandstorm (Radio Edit),61,27,96,,,,
56,up,Gigi D'Agostino,L'amour Toujours,56,2,139,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,42,,,,
58,down,Jax Jones & Fireboy DML,Me and My Guitar,39,18,23,,,,
59,-,Loreen,Euphoria (Single Version),-,22,20,,,,
60,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,33,,,,
61,-,Faithless,God Is a DJ,-,16,13,,,,
62,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),47,8,33,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,154,,,,
64,up,Johnny O.,Fantasy Girl,97,22,48,,,,
65,down,Peggy Gou,(It Goes Like) Nanana (Edit),54,6,28,,,,
66,down,Marc Rebillet,Your New Morning Alarm,53,10,11,,,,
67,up,James Hype & Miggy Dela Rosa,Ferrari,95,1,86,,,,
68,down,"Alan Walker, JVKE & YUQI",Fire!,30,30,2,,,,
69,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,35,1,,,,
70,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,70,1,,,,
71,-,Oliver Cronin & Topic,"1, 2, 3",-,71,1,,,,
72,-,Marc Frey,Sex Appeal (Tech House ReMix),-,32,1,,,,
73,-,Chris Avantgarde,Perception,-,73,1,,,,
74,down,Sunstroke Project & Olia Tira,Run Away,62,62,2,,,,
75,-,Kate Ryan,Désenchantée (Radio Edit),-,36,11,,,,
76,-,Ninetoes & Alvin Kyer,Heartbeat On Time,-,76,1,,,,
77,-,Jasper Forks,River Flows In You (Single mg Mix),-,57,6,,,,
78,down,Patrick Hernandez,Born to Be Alive (Mix 79),65,49,25,,,,
79,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),69,42,8,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,120,,,,
81,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There (VIP Mix),-,81,1,,,,
82,-,Stromae,Alors on danse (Radio Edit),-,25,75,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,120,72,2021-03-07,18,2021-05-16
84,-,Jax Jones & RobbieG,Forever,-,84,1,,,,
85,-,AronChupa,I'm an Albatraoz,-,58,6,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,41,,,,
87,-,アヴィーチー,Wake Me Up,-,40,93,,,,
88,down,Amanda Lear,Follow Me,31,22,8,,,,
89,-,Gigi D'Agostino,La Passion,-,20,32,,,,
90,-,Southstar,Miss You,-,4,61,,,,
91,-,Robert Miles,Children (Message Version),-,91,2,,,,
92,-,Gala,Freed from Desire,-,34,30,,,,
93,up,Soul Sister,The Way To Your Heart,96,81,3,,,,
94,-,Kygo,Happy Birthday (feat. John Legend),-,27,99,,,,
95,-,Hyperclap,Major Tom (feat. Peter Schilling),-,37,5,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,5,61,99,2020-04-05,44,2020-04-12
97,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,27,,,,
98,down,Imanbek & BYOR,Belly Dancer,94,1,94,,,,
99,-,Nicolas Binder,Moment,-,20,30,,,,
100,-,Pascal Letoublon,Friendships,-,2,162,,,,
