Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,11,,,,
2,up,twocolors,Heavy Metal Love,2,1,29,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,16,,,,
4,up,Alok & James Arthur,Work With My Love,6,2,6,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,26,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,4,18,,,,
7,up,Creeds,Push Up,11,4,8,,,,
8,up,Tiësto,Lay Low,10,1,7,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,9,3,23,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),7,2,37,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,31,,,,
12,up,"Alok, Sigala & Ellie Goulding",All By Myself,15,12,20,,,,
13,up,Imanbek & BYOR,Belly Dancer,17,1,51,,,,
14,up,Jax Jones & Calum Scott,Whistle,30,5,2,,,,
15,down,Southstar,Miss You,12,4,29,,,,
16,up,Toby Romeo & Leony,Crazy Love,18,4,35,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,25,1,46,,,,
18,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),16,11,15,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,56,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,135,87,2020-08-16,73,2020-09-27
21,down,Alle Farben & Moss Kena,Forgot How to Love,14,9,22,,,,
22,up,KXXMA,Herz an Herz,29,22,4,,,,
23,down,Matt Sassari,Give It to Me (Full Vocal Mix),20,10,6,,,,
24,up,Topic & A7S,Kernkraft 400 (A Better Day),44,4,36,,,,
25,down,Gestört aber GeiL & Anna Grey,Thank You,22,1,41,,,,
26,up,Rubi,ONLY 4 LIFE (Remix),31,9,14,,,,
27,down,Topic & HRVY,All Or Nothing,26,22,10,,,,
28,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,9,1,,,,
29,down,Jengi,Bel Mercy,28,20,6,,,,
30,down,Clueso & Deichkind,Auch Im Bentley Wird Geweint,23,12,4,,,,
31,up,Robin Schulz & Tom Walker,Sun Will Shine,38,7,30,,,,
32,up,Restricted,Big Jet Plane,40,25,5,,,,
33,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,54,33,2,,,,
34,-,Robin Schulz,Sweet Goodbye,-,9,1,,,,
35,up,Deichkind,In Der Natur,50,15,25,,,,
36,-,Johnny O.,Fantasy Girl,-,22,26,,,,
37,-,Deichkind,Mehr Davon (feat. Fettes Brot),-,28,1,,,,
38,-,Honk!,Halbes Teilchen (In der Techno-Bäckerei),-,38,1,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],68,11,26,,,,
40,down,twocolors & Asdis,Gravity,27,26,3,,,,
41,up,Isi Glück,Mein Leben ist ein Club,49,36,4,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,135,,,,
43,up,Öwnboss & SEVEK,Move Your Body,57,1,54,,,,
44,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,150,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),52,1,101,81,2021-02-28,39,2021-04-11
46,down,Marc Frey,Happy (Electro Mix),33,23,5,,,,
47,-,David Guetta & Marten Hørger,The Freaks,-,47,1,,,,
48,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],39,1,91,,,,
49,-,Deichkind,Delle Am Helm,-,49,1,,,,
50,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,43,,,,
51,down,Deichkind,Kids In Meinem Alter,43,43,2,,,,
52,up,Die Atzen,Disco Pogo,63,52,12,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,100,72,2021-03-07,18,2021-05-16
54,-,Deichkind,Lecko Mio,-,54,1,,,,
55,down,Alle Farben,Let It Rain Down (feat. PollyAnna),21,4,39,,,,
56,up,Faithless,Insomnia (Monster Mix),88,4,93,,,,
57,up,Gigi D'Agostino,L'amour Toujours,62,2,104,,,,
58,up,Talstrasse 3-5,"Heute hier, morgen dort (feat. LuN)",77,58,2,,,,
59,up,Tinlicker & Helsloot,Because You Move Me,84,1,72,,,,
60,-,Darude,Sandstorm (Radio Edit),-,27,68,,,,
61,-,Icona Pop & Galantis,I Want You,-,61,1,,,,
62,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,35,,,,
63,up,FISHER,Losing It,95,14,125,,,,
64,-,AVAION,Broken,-,64,1,,,,
65,-,Maddix,Heute Nacht,-,31,13,,,,
66,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,66,2,,,,
67,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),58,58,4,,,,
68,up,Young Marco,What You Say?,94,56,3,,,,
69,-,My Mine,"Hypnotic Tango (Original 12"" Version)",-,67,1,,,,
70,-,Cosmic Gate & Nathan Nicholson,Just the Beginning (Extended Mix),-,70,1,,,,
71,-,Deichkind,Merkste Selber,-,71,1,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,19,,,,
73,up,Paul Kalkbrenner,Sky and Sand,80,22,156,,,,
74,down,Jonas Blue & Felix Jaehn,Weekends,59,19,3,,,,
75,-,Nils Hoffmann,Wherever You Are (feat. Margret) [Tinlicker Remix],-,75,1,,,,
76,down,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),51,16,6,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,40,5,,,,
78,down,Pascal Letoublon & ILIRA,Time After Time,56,24,7,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,68,3,,,,
80,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],75,35,37,,,,
81,down,Bomfunk MC's,Freestyler,73,44,19,,,,
82,-,Deichkind,Fete Verpennt,-,82,1,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),64,2,143,97,2020-01-12,7,2020-05-10
84,down,A7S,JUMPSTART,48,31,10,,,,
85,down,Kilotile,Cry to Me,69,2,72,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,135,,,,
87,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,37,1,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,7,,,,
89,down,Tream & treamiboii,LEBENSLANG (HBz Remix),78,18,44,,,,
90,-,The Underdog Project,Summer Jam (Radio Edit),-,66,8,,,,
91,-,Robert Miles,Children (Dream Version),-,84,3,,,,
92,-,Daft Punk,One More Time,-,25,22,,,,
93,down,Lost Frequencies & Calum Scott,Where Are You Now,32,1,80,,,,
94,-,Panjabi MC,Mundian to Bach Ke,-,94,1,,,,
95,down,Purple Disco Machine,Dopamine (feat. Eyelar),42,1,66,,,,
96,down,Tove Lo,Borderline,55,55,2,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,52,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,14,,,,
99,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,47,,,,
100,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,60,,,,
