Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,16,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,21,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,15,,,,
4,up,Kenya Grace,Strangers,5,4,12,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,4,2,,,,
6,down,Lost Frequencies,The Feeling,4,3,24,,,,
7,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,3,6,,,,
8,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,7,5,11,,,,
9,up,Purple Disco Machine & Kungs,Substitution,9,1,34,,,,
10,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),10,5,4,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,8,5,23,,,,
12,up,Tiësto,Lay Low,13,1,46,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],35,13,2,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,11,13,,,,
15,up,Felix Jaehn & Jonas Blue,Past Life,21,14,9,,,,
16,down,Glockenbach & Ella Henderson,Lifeline,12,5,14,,,,
17,down,twocolors,Heavy Metal Love,14,1,68,,,,
18,down,Calvin Harris & Sam Smith,Desire,11,9,17,,,,
19,up,"Leony, Niklas Dee & VIZE",I Can Feel,33,15,8,,,,
20,up,Jax Jones & Fireboy DML,Me and My Guitar,22,18,18,,,,
21,up,Gigi D'Agostino,L'amour Toujours,37,2,134,,,,
22,up,Alok & Ava Max,Car Keys (Ayla),25,9,21,,,,
23,down,Creeds,Push Up,17,4,47,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,169,87,2020-08-16,73,2020-09-27
25,-,Cyril,Stumblin' In,-,1,1,,,,
26,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,24,2,24,,,,
27,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),39,2,24,,,,
28,down,FAST BOY,Good Life,26,14,15,,,,
29,up,Marc Rebillet,Your New Morning Alarm,30,10,6,,,,
30,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),27,26,14,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,65,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,2,33,,,,
33,down,James Hype & Kim Petras,Drums,32,14,6,,,,
34,-,Marc Frey,I Need You Love (Tech House ReMix),-,34,1,,,,
35,down,ZERB,Mwaki,15,2,3,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),44,6,23,,,,
37,up,Jungle,Back On 74,71,29,15,,,,
38,-,Harris & Ford & Anime Allstars,Leb Deinen Traum (Digimon) [Extended Mix],-,38,1,,,,
39,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,17,1,,,,
40,-,YellowStraps,Slowdown (girl what's up),-,40,1,,,,
41,-,Faithless,Insomnia (Monster Mix),-,4,124,,,,
42,-,Zoe Wees,Don't Give Up,-,6,31,,,,
43,-,Corona,The Rhythm Of The Night,-,23,11,,,,
44,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,44,1,,,,
45,up,Gestört aber GeiL & Anna Grey,Thank You,48,1,76,,,,
46,down,Gestört aber GeiL & JOELINA,L-O-V-E,38,38,2,,,,
47,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,29,5,,,,
48,down,KAYEF & Twisted Harmonies,MUSIK (REMIX),29,29,2,,,,
49,-,Anja Bavaria,Null zu Null,-,49,1,,,,
50,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,20,1,,,,
51,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,42,,,,
52,down,BIG TIM,Alles ist relativ,34,34,2,,,,
53,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,47,1,50,,,,
54,-,Eliza Rose & Calvin Harris,Body Moving,-,48,1,,,,
55,down,Pazoo & NoooN,Kommissar,19,18,4,,,,
56,down,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),52,46,7,,,,
57,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,57,1,,,,
58,-,Armin van Buuren,Blah Blah Blah,-,17,60,,,,
59,-,Kano,Another Life,-,59,2,,,,
60,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,10,1,,,,
61,-,"Crystal Rock, Lawstylez & Sintica",Scared to Be Lonely,-,61,1,,,,
62,down,Toby Romeo & YouNotUs,What It Feels Like,43,14,31,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,63,3,,,,
64,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),45,6,15,,,,
65,-,Kapela Roy,Takiego Jonicka (Radio Edit),-,65,1,,,,
66,-,Stardust,Music Sounds Better with You,-,59,15,,,,
67,up,Darude,Sandstorm (Radio Edit),75,27,91,,,,
68,-,Jain,Makeba (Ian Asher Remix),-,12,15,,,,
69,down,Felix Jaehn & Ray Dalton,Call It Love,51,3,58,,,,
70,up,Gigi D'Agostino,L'amour toujours (Small Mix),96,1,12,,,,
71,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,31,,,,
72,up,Roger Sanchez,Again,100,59,8,,,,
73,-,Harris & Ford & Anime Allstars,Leb Deinen Traum (Digimon),-,73,1,,,,
74,-,Tream & treamiboii,"ICH WILL NICHT, DASS DU GEHST",-,74,1,,,,
75,-,LIZOT & KYANU,This Is The Life,-,45,2,,,,
76,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,31,31,2,,,,
77,-,Tiësto & Ava Max,The Motto,-,1,78,,,,
78,-,Tiësto & R3HAB,Run Free (Countdown),-,78,1,,,,
79,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,58,58,2,,,,
80,-,M83,Midnight City (Eric Prydz Private Remix),-,80,1,,,,
81,-,Giuseppe Ottaviani & John O'Callaghan,Cloudsurfer (A Dreamstate Anthem),-,81,1,,,,
82,up,Kilotile,Cry to Me,87,2,81,,,,
83,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,2,,,,
84,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,93,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,157,,,,
86,down,Prada,Thank You (Not So Bad) [TECHNO],72,53,3,,,,
87,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,112,,,,
88,up,Bomfunk MC's,Freestyler,93,44,36,,,,
89,down,Lost Frequencies,All Stand Together,61,61,2,,,,
90,down,Johnny O.,Fantasy Girl,46,22,43,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,145,,,,
92,-,Jazzy,Giving Me,-,57,9,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,2,154,97,2020-01-12,7,2020-05-10
94,-,Amaru & Gringo Bamba,Blonde Chaya,-,61,1,,,,
95,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,22,,,,
96,down,Imanbek & BYOR,Belly Dancer,36,1,90,,,,
97,-,Paul Kalkbrenner,Sky and Sand,-,22,190,,,,
98,-,Robin Schulz,Sweet Goodbye,-,9,32,,,,
99,-,Gigi D'Agostino,La Passion,-,20,29,,,,
100,down,Creeds,Push Up (Main Edit),41,19,19,,,,
