Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,5,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,6,89,2021-02-21,25,2021-04-04
5,up,Pascal Letoublon,Friendships,7,2,49,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,46,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,39,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,6,72,2021-03-07,18,2021-05-16
9,up,Robin Schulz,All We Got (feat. KIDDO),9,6,19,68,2021-01-17,43,2021-01-31
10,down,Joel Corry,Head & Heart (feat. MNEK),8,5,34,99,2020-07-26,16,2020-09-20
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,17,61,2021-01-03,22,2021-02-07
12,up,David Guetta & Sia,Let's Love,12,2,24,84,2020-11-22,81,2020-11-29
13,down,HVME,Goosebumps,11,9,21,85,2021-01-10,69,2021-01-17
14,up,DHALI & Bloodline,U Got Me,16,13,10,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,39,,,,
16,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,18,6,5,,,,
17,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],15,9,11,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,18,47,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,11,34,,,,
20,up,Dinka,Elements (EDX's 5un5hine Remix),27,13,19,,,,
21,down,twocolors,Lovefool,19,2,42,,,,
22,up,Anton & DJ Ötzi,Anton aus Tirol,22,14,20,,,,
23,down,Remady & Ane,Wonderful Life,14,2,7,,,,
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,23,,,,
25,up,Topic,Breaking Me (feat. A7S),41,1,62,94,2020-03-01,8,2020-08-16
26,up,Tiësto & Sevenn,Boom,60,26,6,,,,
27,down,VIZE & Tom Gregory,Never Let Me Down,21,2,43,,,,
28,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),38,19,12,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),30,21,31,,,,
30,down,"VIZE, Joker Bra & Leony",Paradise,23,2,27,,,,
31,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),47,6,27,,,,
32,down,Kygo & Donna Summer,Hot Stuff,25,3,23,,,,
33,up,Regard,Ride It,37,1,68,57,2019-10-06,13,2019-11-10
34,up,Shane Codd,Get Out My Head,46,11,6,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),43,2,68,97,2020-01-12,7,2020-05-10
36,up,Tujamo & VIZE,Lonely (feat. MAJAN),48,14,39,,,,
37,up,Faithless,Insomnia (Monster Mix),63,4,30,,,,
38,-,"Justin Pollnik, HAEHNCHENTEIlE & Drufff",Ostdeutschland,-,38,1,,,,
39,down,Robin Schulz,In Your Eyes (feat. Alida),32,2,59,95,2020-03-08,54,2020-04-05
40,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,1,,,,
41,down,Alok & VIZE,Love Again (feat. Alida),26,11,3,,,,
42,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,20,1,,,,
43,-,Klangkarussell,Shipwreck (Extended),-,20,24,,,,
44,-,GOT7,Encore,-,42,1,,,,
45,down,Glockenbach & Mougleta,Dancing in the Dirt,33,11,32,,,,
46,up,Gigi D'Agostino,L'amour Toujours,71,2,50,,,,
47,down,Martin Garrix,Pressure (feat. Tove Lo),28,28,3,,,,
48,down,Kygo,Happy Birthday (feat. John Legend),34,27,22,,,,
49,up,"Besomorph, Behmer & Lunis",What I've Done,56,9,5,,,,
50,-,Alan Walker & salem ilese,Fake A Smile,-,50,1,,,,
51,up,Paul Kalkbrenner,Sky and Sand,53,22,63,,,,
52,down,Vinai,Rise Up (feat. Vamero),44,18,20,,,,
53,down,Outback,Baka,50,26,20,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,76,11,67,,,,
55,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),20,3,17,,,,
56,down,surf mesa,Ily,40,1,51,63,2020-04-19,18,2020-07-12
57,down,Lucky Luke,Cooler Than Me,52,22,35,,,,
58,down,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days,36,36,2,,,,
59,-,Mahmut Orhan & Sena Şener,Fly Above,-,27,3,,,,
60,-,LUM!X & Gabry Ponte,Monster,-,6,64,,,,
61,up,ATB,9 PM (Till I Come) [Radio Edit],79,37,4,,,,
62,-,Kenlo & Scaffa,Just More,-,62,1,,,,
63,-,Dr. Peacock,Trip to Valhalla,-,53,1,,,,
64,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,64,1,,,,
65,up,Faithless,Insomnia (Radio Edit),78,23,30,,,,
66,-,Paul Kalkbrenner,Graf Zahl,-,15,5,,,,
67,up,Sea Shanty,Wellerman,93,67,3,,,,
68,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,63,1,,,,
69,-,BASSTEROID,Somebody To Love,-,19,1,,,,
70,-,Pháo,2 Phút Hơn (KAIZ Remix),-,52,8,,,,
71,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),81,41,11,,,,
72,-,"Ran-D, D-Sturb & Xception",Dance with the Devil (Extended Mix),-,72,1,,,,
73,down,Imanbek & Goodboys,Goodbye,55,37,7,,,,
74,up,Regard & Raye,Secrets,75,10,37,84,2020-06-14,62,2020-06-28
75,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,75,1,,,,
76,down,DJ TASH,Walking Solo (Radio Edit),62,62,2,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,67,6,,,,
78,down,LIZOT,Weekend,29,6,36,,,,
79,-,le Shuuk,Sandmann,-,11,24,,,,
80,-,The Prince Karma,Later Bitches,-,14,49,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,5,42,40,2019-10-06,40,2019-10-06
82,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],94,82,2,,,,
83,-,Sam Feldt,Stronger (feat. Kesha),-,42,3,,,,
84,-,Deepend,Lonely (feat. Malou),-,84,1,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,49,23,57,,,,
86,up,アヴィーチー,Wake Me Up,92,40,38,,,,
87,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,4,,,,
88,up,Jax Jones & Au/Ra,i miss u,97,16,19,,,,
89,-,VIZE,Stars (feat. Laniia),-,1,45,,,,
90,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,2,62,,,,
91,-,John Paul Young,Love Is In the Air,-,51,9,,,,
92,-,Kollektiv Turmstrasse,Sorry I Am Late,-,84,1,,,,
93,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,93,1,,,,
94,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,94,1,,,,
95,-,Gigi D'Agostino,La Passion,-,20,17,,,,
96,up,Robin Schulz & Wes,Alane,99,1,34,93,2020-08-16,93,2020-08-16
97,-,アヴィーチー,Hey Brother,-,47,11,,,,
98,-,FISHER,Losing It,-,14,64,,,,
99,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,4,5,,,,
100,-,Armand Van Helden,I Want Your Soul,-,100,1,,,,
