Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,3,93,2020-08-16,93,2020-08-16
2,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
3,up,VIZE & Tom Gregory,Never Let Me Down,3,2,10,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,1,12,,,,
6,up,Phil The Beat,Heart to Heart,30,3,2,,,,
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,6,,,,
8,up,twocolors,Lovefool,12,2,9,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,26,95,2020-03-08,54,2020-04-05
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,13,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,2,35,97,2020-01-12,7,2020-05-10
12,down,Regard & Raye,Secrets,10,10,10,84,2020-06-14,62,2020-06-28
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,6,,,,
14,down,Regard,Ride It,13,1,35,57,2019-10-06,13,2019-11-10
15,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),11,6,17,,,,
16,up,Marshmello & Halsey,Be Kind,17,7,10,50,2020-05-03,29,2020-05-17
17,down,Tujamo & VIZE,Lonely (feat. MAJAN),14,14,6,,,,
18,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),27,6,25,,,,
19,up,Ray Dalton,In My Bones,23,6,25,,,,
20,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,4,24,75,2020-01-26,65,2020-02-02
21,down,Scooter & FiNCH ASOZiAL,Bassdrum,16,6,5,,,,
22,up,David Puentez & Albert Neve,Superstar,25,6,18,,,,
23,up,Kygo & OneRepublic,Lose Somebody,31,2,8,86,2020-06-07,80,2020-07-05
24,down,"Alle Farben, Vize & Graham Candy",KIDS,19,14,8,,,,
25,down,Winona Oak & Robin Schulz,Oxygen,18,6,6,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,15,14,,,,
27,down,Gabry Ponte & Jerome,Lonely,26,1,5,,,,
28,down,Vicetone & Tony Igy,Astronomia,20,5,15,99,2020-04-05,44,2020-04-12
29,up,Inna,Nobody,50,29,2,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,33,11,35,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,2,33,,,,
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,20,35,,,,
33,-,Tom Novy,Vamos a la Playa (feat. Bella),-,8,1,,,,
34,up,FISHER,Losing It,42,14,35,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,2,35,55,2019-10-27,43,2019-11-03
36,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),66,32,4,,,,
37,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,13,1,,,,
38,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,1,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),39,25,4,,,,
40,up,LUM!X & Gabry Ponte,Monster,48,6,35,,,,
41,up,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),43,21,10,,,,
42,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),71,2,35,,,,
43,-,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),-,43,1,,,,
44,-,Neptunica,Figure It Out,-,44,1,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
46,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,1,,,,
47,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,4,15,81,2020-03-29,40,2020-04-05
48,down,AKA AKA & Junge Junge,Vallut Bass (Extended Mix),22,17,4,,,,
49,-,Sub Zero Project,The Silence (Of My Sins) [Extended Mix],-,49,1,,,,
50,up,Jerome,Take My Hand,52,7,16,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,35,87,2019-10-20,28,2019-12-08
52,up,Alan Walker & Ava Max,"Alone, Pt. II",64,7,28,,,,
53,-,Pascal Letoublon,Friendships,-,2,20,,,,
54,down,Paul Kalkbrenner,Sky and Sand,36,22,33,,,,
55,down,The Shapeshifters,Finally Ready (feat. Billy Porter),41,41,2,,,,
56,up,Klangkarussell,Shipwreck (Extended),78,20,3,,,,
57,down,The Prince Karma,Later Bitches,53,14,34,,,,
58,up,Gigi D'Agostino,L'amour Toujours,63,2,25,,,,
59,-,Faithless,Insomnia (Radio Edit),-,23,19,,,,
60,-,Alex Adair,Real for Me,-,31,1,,,,
61,down,LIZOT,Weekend,32,6,13,,,,
62,down,"CamelPhat, Yannis & Foals",Hypercolour,46,46,2,,,,
63,-,Kungs,Dopamine (feat. JHart),-,63,1,,,,
64,down,David Puentez,LaLaLife,28,6,6,,,,
65,down,Ray Dalton,Good Times Hard Times,49,49,2,,,,
66,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,66,1,,,,
67,up,Lucky Luke,Cooler Than Me,68,22,2,,,,
68,up,"YOUNOTUS, Janieck & Senex",Narcotic,97,2,28,82,2019-10-20,82,2019-10-20
69,-,David Guetta,Memories (feat. Kid Cudi),-,49,7,,,,
70,up,David Guetta,Titanium (feat. Sia),91,33,23,,,,
71,-,Gorilla Funk,Weisst Du noch (Arnold Palmer Remix) [Radio Edit],-,71,1,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,18,32,,,,
73,-,Wildstylez,Children of Drums (Headhunterz Extended Remix),-,73,1,,,,
74,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,26,4,,,,
75,-,Mr. President,Coco Jamboo,-,66,2,,,,
76,down,ドンディアブロ,Bad (feat. Zak Abel),34,17,15,,,,
77,-,Gestört aber GeiL,Millionen Farben (feat. Voyce) [DIZE Remix],-,77,1,,,,
78,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer,-,71,3,,,,
79,-,ZHU,In the Morning (Kiko Franco & Cat Dealers Remix),-,79,1,,,,
80,up,Starley,Arms Around Me (Jerome Remix) [Mixed],88,80,3,,,,
81,-,Mauro Picotto & Klaas,Komodo (Save a Soul) [Klaas Remix],-,81,1,,,,
82,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,58,4,,,,
83,down,Faithless,Insomnia (Monster Mix),60,4,6,,,,
84,down,Alan Walker,Faded,54,40,29,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,34,40,2019-10-06,40,2019-10-06
86,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",75,20,2,,,,
87,-,Robin Schulz,All This Love (feat. Harlœ),-,8,26,,,,
88,-,Willy William,Ego (Radio Edit),-,47,3,,,,
89,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,13,,,,
90,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,16,,,,
91,-,HUGEL,Cool,-,65,1,,,,
92,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,81,1,,,,
93,-,Gigi D'Agostino,La Passion,-,20,11,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,88,2,,,,
95,-,Lippi,Forever (Radio Edit),-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,1,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,25,6,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,2,,,,
99,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,27,14,,,,
100,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),85,5,31,,,,
