Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,11,,,,
3,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
4,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,4,2,75,2020-01-26,65,2020-02-02
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,4,95,2020-03-08,54,2020-04-05
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,13,87,2019-10-20,28,2019-12-08
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,13,55,2019-10-27,43,2019-11-03
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,13,97,2020-01-12,7,2020-05-10
9,up,Max Schmiedl,Sternenstaub,9,7,5,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,2,13,,,,
11,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,15,2,10,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",16,7,6,,,,
13,down,Jerome,Light,11,3,13,,,,
14,down,Fritz Kalkbrenner,Kings & Queens,13,2,13,,,,
15,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),12,5,10,,,,
16,up,Martin Garrix,Used To Love (feat. Dean Lewis),21,11,13,67,2019-11-03,67,2019-11-03
17,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),6,6,3,,,,
18,down,VIZE,Stars (feat. Laniia),17,1,13,,,,
19,up,LUM!X & Gabry Ponte,Monster,22,6,13,,,,
20,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],25,17,9,,,,
21,up,Martin van Lectro,Run (feat. Charlie Armstrong),59,21,2,,,,
22,down,Tiësto & Mabel,God Is a Dancer,20,10,13,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,27,11,13,,,,
24,down,le Shuuk,Sandmann,23,11,4,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,13,40,2019-10-06,40,2019-10-06
26,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),29,13,10,,,,
27,up,FISHER,Losing It,31,14,13,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,33,2,13,82,2019-10-20,82,2019-10-20
29,down,Sam Feldt,Post Malone (feat. RANI),26,11,13,,,,
30,up,Ray Dalton,In My Bones,37,6,3,,,,
31,down,Duke Dumont,Therapy,18,18,3,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,18,13,,,,
33,up,Alekz Rush,Let's Go Anywhere,44,33,2,,,,
34,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),28,3,13,,,,
35,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,20,13,,,,
36,up,Prototyp NDS,Am Glas verteidigt,41,36,2,,,,
37,down,The Prince Karma,Later Bitches,30,14,13,,,,
38,up,"R3HAB, Clara Mae & Frank Walker",More than OK,47,38,2,,,,
39,up,Fedde Le Grand & Josh Cumbee,Dancing Shoes,69,39,2,,,,
40,up,Bodybangers,Gypsy Woman,51,40,2,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,62,34,13,,,,
42,up,Regard,Ride It (Jonas Blue Remix),55,6,13,,,,
43,up,Sono,Keep Control (ARTBAT Remix),63,40,3,,,,
44,down,R3HAB & ZAYN,Flames (feat. Jungleboi),39,29,6,,,,
45,-,Philipp Dittberner & Marv,Ich frag mich (4k Remix),-,17,1,,,,
46,up,Jerome,Light (Extended Mix),77,32,11,,,,
47,-,Lari Luke,Diablo,-,47,1,,,,
48,up,Armin van Buuren,Blah Blah Blah,53,17,13,,,,
49,-,Harris & Ford & Jebroer,Mutter,-,30,1,,,,
50,down,Chico Rose,Sad (feat. Afrojack),36,20,12,,,,
51,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,19,1,,,,
52,-,Danny Avila,Beautiful Girls,-,32,1,,,,
53,down,Martin Solveig & Roy Woods,Juliet & Romeo,52,32,5,,,,
54,up,Paul Kalkbrenner,Sky and Sand,54,22,13,,,,
55,-,David Guetta & Sia,Flames,-,39,12,,,,
56,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],86,35,13,,,,
57,up,Joel Corry,Lonely,68,51,2,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,23,13,,,,
59,-,Nikki Vianna,Mambo,-,37,1,,,,
60,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),24,24,3,,,,
61,up,Paul Kalkbrenner,No Goodbye,70,13,13,,,,
62,up,Tiësto & 7 Skies,My Frequency (feat. RebMoe),80,62,2,,,,
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,20,13,,,,
64,down,"Calvin Harris, Sam Smith",Promises,35,30,13,,,,
65,-,Alle Farben & ILIRA,Fading,-,32,10,,,,
66,down,アヴィーチー,Wake Me Up,60,40,10,,,,
67,up,Gaullin,Moonlight,81,28,13,,,,
68,-,Bakermat,Partystarter,-,68,1,,,,
69,down,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],64,48,5,,,,
70,-,ギャランティス,Hunter,-,70,1,,,,
71,-,"Carnage, Nazaar & Murda",Blitzkrieg (Coone Remix),-,71,1,,,,
72,-,Martin Garrix,Animals,-,52,1,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,3,,,,
74,-,Avicii,Heaven,-,19,11,84,2019-10-06,84,2019-10-06
75,up,Boris Brejcha,Gravity (feat. Laura Korinth),88,75,2,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,6,,,,
77,down,Robin Schulz,All This Love (feat. Harlœ),45,8,13,,,,
78,up,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),94,26,5,,,,
79,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,18,1,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,64,3,,,,
81,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,38,11,,,,
82,-,Yoncé Banks,Extasy (feat. Daniel Johnson),-,82,1,,,,
83,-,Robin Schulz & Marc Scibilia,Unforgettable,-,65,2,,,,
84,down,Robin Schulz,Speechless (feat. Erika Sirola),43,28,13,,,,
85,down,Pulsedriver & Tiscore,One to Make Her Happy,42,22,11,,,,
86,-,Caribou,Never Come Back,-,25,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,8,,,,
88,-,Neelix,Shadows,-,88,1,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,33,10,,,,
91,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,12,12,,,,
92,-,R.I.O.,Life (feat. Glasford) [House Mix],-,92,2,,,,
93,-,Tungevaag,Knockout (Da Tweekaz Remix),-,93,1,,,,
94,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),40,40,3,,,,
95,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,3,,,,
96,-,J Balvin & Willy William,Mi Gente,-,51,3,,,,
97,-,Jax Jones & Bebe Rexha,Harder,-,24,8,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,23,12,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,49,3,,,,
100,down,Faithless,Insomnia (Radio Edit),74,23,8,,,,
