Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,30,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,37,,,,
4,up,Vakero & LIZOT,Bleeding Love,34,4,2,,,,
5,up,Tiësto,The Business,8,2,13,52,2021-01-03,18,2021-04-04
6,up,Joel Corry,Head & Heart (feat. MNEK),7,5,25,99,2020-07-26,16,2020-09-20
7,down,David Guetta & Sia,Let's Love,5,2,15,84,2020-11-22,81,2020-11-29
8,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,8,61,2021-01-03,22,2021-02-07
9,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],35,9,2,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),9,6,10,68,2021-01-17,43,2021-01-31
11,down,twocolors,Lovefool,10,2,33,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,11,25,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,30,,,,
14,up,HVME,Goosebumps,17,9,12,85,2021-01-10,69,2021-01-17
15,down,Kygo & Donna Summer,Hot Stuff,14,3,14,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,18,2,34,,,,
17,-,Gestört aber GeiL,Allein (feat. Tina Naderer),-,11,1,,,,
18,down,Topic,Breaking Me (feat. A7S),16,1,53,94,2020-03-01,8,2020-08-16
19,up,Cosmo Korg,Thank You (Remix),20,19,3,,,,
20,down,Glockenbach & Mougleta,Dancing in the Dirt,15,11,23,,,,
21,down,"VIZE, Joker Bra & Leony",Paradise,19,2,18,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),22,2,59,97,2020-01-12,7,2020-05-10
23,down,Dinka,Elements (EDX's 5un5hine Remix),21,13,10,,,,
24,up,Regard,Ride It,30,1,59,57,2019-10-06,13,2019-11-10
25,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),4,4,3,,,,
26,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),23,6,18,,,,
27,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),39,15,14,,,,
28,down,Anton & DJ Ötzi,Anton aus Tirol,24,14,11,,,,
29,down,Eric Prydz,Call on Me (Radio Mix),25,21,22,,,,
30,-,"Besomorph, Behmer & Lunis",What I've Done,-,9,1,,,,
31,up,VIZE & Dimitri Vegas,Merry Christmas Everyone,63,27,3,,,,
32,up,Scooter,Fck 2020,58,9,9,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),28,2,50,95,2020-03-08,54,2020-04-05
34,-,DHALI & Bloodline,U Got Me,-,13,1,,,,
35,down,surf mesa,Ily,29,1,42,63,2020-04-19,18,2020-07-12
36,-,"Ytram, Citadelle & Martin Garrix",Alive,-,36,1,,,,
37,down,Studio Killers,Jenny,26,25,4,,,,
38,-,Imanbek & Goodboys,Goodbye,-,37,1,,,,
39,down,Robin Schulz & Wes,Alane,27,1,27,93,2020-08-16,93,2020-08-16
40,down,YOUNOTUS & Amber Van Day,Papa,38,12,22,,,,
41,down,Tujamo & VIZE,Lonely (feat. MAJAN),31,14,30,,,,
42,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,42,1,,,,
43,up,FISHER,Losing It,92,14,58,,,,
44,up,LUM!X & Gabry Ponte,Monster,100,6,56,,,,
45,down,Outback,Baka,43,26,12,,,,
46,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),44,41,2,,,,
47,down,Pascal Letoublon,Friendships,40,2,40,,,,
48,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),12,12,3,,,,
49,-,Constantin,Crush (feat. Domino) [BB Team Edit],-,46,1,,,,
50,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,55,,,,
51,-,Ray Dalton,In My Bones,-,6,44,,,,
52,down,Lucky Luke,Cooler Than Me,37,22,26,,,,
53,up,Leberversagen,Spåndøw Spåndøw Yeah Yeah,54,53,2,,,,
54,down,Paul Kalkbrenner,Sky and Sand,36,22,55,,,,
55,-,Harris & Ford & Jerome,Higher Space,-,55,1,,,,
56,up,Technotronic,Pump Up the Jam,97,45,4,,,,
57,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,57,1,,,,
58,down,David Guetta,Titanium (feat. Sia),41,33,40,,,,
59,up,Helene Fischer,Und,62,43,2,,,,
60,-,Sam Feldt,Winter Wonderland,-,4,9,,,,
61,down,Jax Jones & Au/Ra,i miss u,42,16,11,,,,
62,-,Marc Frey & Pedro Sanchez,Heaven (feat. P.S.) [Radio Edit],-,44,1,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,51,55,2019-10-27,43,2019-11-03
64,-,Melofellaz,Connect (feat. Heidi) [RainDropz! Remix Edit],-,64,1,,,,
65,up,"Calvin Harris, Sam Smith",Promises,67,30,45,,,,
66,-,W&W,Gold,-,66,1,,,,
67,-,Armin van Buuren,Blah Blah Blah,-,17,39,,,,
68,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,20,19,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,52,2,,,,
70,-,R3HAB,Ones You Miss,-,70,1,,,,
71,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,20,58,,,,
72,up,Alan Walker,Faded,79,40,45,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,39,,,,
74,-,Martin Garrix,Animals,-,52,7,,,,
75,down,Kygo,Happy Birthday (feat. John Legend),74,27,15,,,,
76,-,David Guetta & Sia,Flames,-,39,31,,,,
77,down,Kygo & OneRepublic,Lose Somebody,55,2,26,86,2020-06-07,80,2020-07-05
78,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,27,15,,,,
79,up,John Paul Young,Love Is In the Air,88,51,6,,,,
80,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,33,1,36,,,,
81,down,Vinai,Rise Up (feat. Vamero),47,18,14,,,,
82,-,Regard & Raye,Secrets,-,10,31,84,2020-06-14,62,2020-06-28
83,down,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),49,49,2,,,,
84,-,Croatia Squad,Nonstop,-,84,1,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),68,25,28,,,,
86,-,Alok,Alive (It Feels Like),-,86,1,,,,
87,-,Diplo & SIDEPIECE,On My Mind,-,18,15,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,85,3,,,,
89,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,6,,,,
90,-,Akros,If i Die,-,81,1,,,,
91,-,Klangkarussell,Shipwreck (Extended),-,20,22,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,59,11,58,,,,
93,-,Disciples,I Got You,-,92,2,,,,
94,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,12,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,10,,,,
96,down,アヴィーチー,Wake Me Up,84,40,31,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,4,,,,
98,-,Dua Lipa,Hallucinate (Tensnake Remix),-,11,8,,,,
99,down,Faithless,Insomnia (Monster Mix),91,4,24,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,11,,,,
