Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,1,1,26,,,,
2,up,Felix Jaehn,Do It Better (feat. Zoe Wees),3,2,14,,,,
3,down,Glockenbach,Dirty Dancing (feat. Asdis),2,2,12,,,,
4,up,Öwnboss & SEVEK,Move Your Body,6,1,29,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,21,,,,
6,down,Topic & A7S,Kernkraft 400 (A Better Day),5,4,11,,,,
7,up,Gestört aber GeiL & Anna Grey,Thank You,9,1,16,,,,
8,up,YouNotUs,Samba (feat. Louis III),8,8,15,,,,
9,down,Raffa Fl,Ritmo,7,3,6,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,31,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
12,down,Robin Schulz & David Guetta,On Repeat,10,1,16,,,,
13,up,Calvin Harris,Stay With Me,13,10,7,,,,
14,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),12,2,26,,,,
15,up,Deichkind,In Der Natur,43,15,2,,,,
16,down,Alle Farben,Let It Rain Down (feat. PollyAnna),14,4,14,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,3,20,,,,
18,down,Toby Romeo & Leony,Crazy Love,16,4,10,,,,
19,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),40,19,6,,,,
20,up,Robin Schulz & Tom Walker,Sun Will Shine,23,7,5,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,3,6,,,,
22,down,Kilotile,Cry to Me,17,2,47,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,110,87,2020-08-16,73,2020-09-27
24,down,Tiësto & Charli XCX,Hot In It,19,18,9,,,,
25,up,twocolors & Pascal Letoublon,Break Up,26,9,18,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),21,3,29,,,,
27,up,Lost Frequencies & James Arthur,Questions,29,20,13,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,56,,,,
29,up,Acraze,Do It To It (feat. Cherish),39,1,49,,,,
30,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),50,21,9,,,,
31,down,Raffa Fl,Ritmo (Extended Mix),20,16,4,,,,
32,up,Tream & treamiboii,LEBENSLANG (HBz Remix),46,18,27,,,,
33,down,LF SYSTEM,Afraid To Feel,31,16,9,,,,
34,down,Pascal Letoublon,Friendships,22,2,127,,,,
35,down,Southstar,Miss You,34,4,4,,,,
36,down,Tiësto & Ava Max,The Motto,27,1,42,,,,
37,up,Robin Schulz & Dennis Lloyd,Young Right Now,42,2,41,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,11,1,,,,
39,up,Drake,Massive,45,15,11,,,,
40,down,Rnbstylerz,Like Wooh Wooh,24,24,8,,,,
41,down,David Guetta & Benny Benassi,Satisfaction,15,15,3,,,,
42,down,Ummet Ozcan,Xanadu,33,33,3,,,,
43,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],51,21,8,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,113,,,,
45,-,David Guetta,Family Affair (Dance For Me) [Extended],-,19,5,,,,
46,down,Willy William,Trompeta,32,28,5,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),36,1,30,,,,
48,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),54,11,46,,,,
49,-,R.I.O. & Deeperlove,Don't Stop Believin',-,47,1,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,117,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,83,72,2021-03-07,18,2021-05-16
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,47,36,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,1,,,,
54,-,TWICE,Talk that Talk,-,54,1,,,,
55,down,twocolors,Heavy Metal Love,41,1,4,,,,
56,up,J Balvin & Willy William,Mi Gente,73,51,25,,,,
57,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,23,3,,,,
58,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,51,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,120,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,20,137,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,53,1,61,,,,
62,down,Glockenbach,Brooklyn (feat. ClockClock),35,1,46,,,,
63,down,Paul Kalkbrenner,Sky and Sand,57,22,133,,,,
64,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),86,1,82,81,2021-02-28,39,2021-04-11
65,up,Faithless,Insomnia (Monster Mix),82,4,75,,,,
66,-,Boris Way,Pink Soldiers,-,66,1,,,,
67,-,Joel Corry & Becky Hill,HISTORY,-,38,3,,,,
68,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),44,1,23,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,5,89,99,2020-07-26,16,2020-09-20
70,-,Cat Ballou & Alex Heimann,Oh wie schön (Clubmix),-,70,1,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,63,34,93,,,,
72,-,Faithless,Insomnia (Radio Edit),-,23,50,,,,
73,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],66,52,19,,,,
74,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,15,11,,,,
75,down,Gala,Freed from Desire,69,34,12,,,,
76,down,YouNotUs,I Swear,28,13,21,,,,
77,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,6,45,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,42,2,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,124,,,,
80,down,Armin van Buuren & Blasterjaxx,Superman (feat. 24h) [Extended Mix],52,52,2,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,28,17,,,,
82,up,Gustavo Bravetti,Babel,99,12,30,,,,
83,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,43,,,,
84,down,Harris & Ford & Outsiders,Irrenhaus (Extended Mix),83,83,2,,,,
85,-,Mark Dekoda,Rave Harder Techno Bass,-,45,5,,,,
86,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,86,1,,,,
87,-,Gigi D'Agostino,La Passion,-,51,23,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,17,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,12,,,,
90,-,LUZI & HBz,Bass (HBz Remix),-,58,1,,,,
91,-,"Black Eyed Peas, David Guetta & Dubdogz",DON'T YOU WORRY (feat. Shakira & Mark Ursa) [Dubdogz & Mark Ursa Remix],-,91,1,,,,
92,-,Felix Jaehn,Winds May Change,-,87,1,,,,
93,down,Lucenzo,Danza Kuduro (feat. Don Omar),88,47,32,,,,
94,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,94,1,,,,
95,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,40,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,21,86,,,,
97,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,62,40,77,,,,
99,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,99,1,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,80,2,,,,
