Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,4,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
4,down,ZERB,Mwaki,3,2,26,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,14,,,,
6,up,Lost Frequencies & Bastille,Head Down,11,5,18,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,4,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,39,,,,
9,down,Kygo & Ava Max,Whatever,8,3,15,,,,
10,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,8,10,,,,
11,down,Felix Jaehn & Leony,Waking Up,9,4,16,,,,
12,down,Jax Jones & Zoe Wees,Never Be Lonely,10,10,12,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,2,22,,,,
14,up,Glockenbach & Chris de Sarandy,Magic Moment,18,9,11,,,,
15,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,3,29,,,,
16,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),34,16,2,,,,
17,down,TIM PLVNK,ANNE KAFFEEKANNE,15,13,5,,,,
18,down,Tiësto & MOGUAI,Explode,16,14,5,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,17,11,,,,
20,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,4,25,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),31,18,14,,,,
22,down,Kenya Grace,Strangers,20,4,35,,,,
23,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),26,17,4,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,32,2,38,,,,
25,up,Stromae,Alors on danse (Radio Edit),48,25,87,,,,
26,up,Tream & treamiboii,HERZ MACHT BAMM,44,6,12,,,,
27,up,twocolors & Roe Byrne,Stereo,42,27,2,,,,
28,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,30,1,44,,,,
29,down,Purple Disco Machine & Kungs,Substitution,28,1,57,,,,
30,down,Tream & Heino,ANNA,17,17,3,,,,
31,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),19,11,4,,,,
32,-,David Puentez & Bonn,I Want You,-,32,1,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],25,14,7,,,,
34,up,twocolors,Heavy Metal Love,52,1,90,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),78,22,4,,,,
36,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,40,36,2,,,,
37,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),36,2,47,,,,
38,-,BENNETT,Lullaby,-,26,1,,,,
39,down,Tiësto,Lay Low,38,1,69,,,,
40,-,Topic & A7S,Out My Head,-,24,1,,,,
41,up,Zoe Wees,Don't Give Up,53,6,40,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,161,,,,
43,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),29,5,6,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada (Extended),21,11,36,,,,
45,-,Falco,Out of the Dark,-,33,28,,,,
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,111,,,,
47,-,FAST BOY & R3HAB,Electricity,-,43,5,,,,
48,-,Da Tweekaz & DJane HouseKat,La Di Da (Extended Mix),-,48,1,,,,
49,-,Loreen,Euphoria (Single Version),-,22,24,,,,
50,-,David Guetta,Titanium (feat. Sia),-,33,134,,,,
51,up,R3HAB & Jason Derulo,Animal,81,51,2,,,,
52,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,47,2,46,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,88,,,,
54,up,Heidi Klum,Sunglasses at Night,98,10,14,,,,
55,-,Imanbek & BYOR,Belly Dancer,-,1,101,,,,
56,-,Kilotile,Cry to Me,-,2,87,,,,
57,down,Jungle,Back On 74,35,29,32,,,,
58,down,Lost Frequencies & David Kushner,In My Bones,56,56,2,,,,
59,-,Alan Walker,Faded,-,40,112,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,160,,,,
61,up,Creeds,Push Up,100,4,67,,,,
62,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,67,,,,
63,-,Armin van Buuren & HI-LO,Now Love Will Begin (Extended Mix),-,63,1,,,,
64,-,アヴィーチー,Wake Me Up,-,40,98,,,,
65,down,ILLENIUM & Teddy Swims,All That Really Matters,45,34,14,,,,
66,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,66,1,,,,
67,down,Tiësto & FAST BOY,All My Life,51,18,17,,,,
68,-,Badger,These Words,-,27,1,,,,
69,-,"Dr. Peacock, Da Mouth of Madness & Piper.Ally",Trip to Scotland,-,69,1,,,,
70,-,The Chainsmokers & Fridayy,Friday,-,70,1,,,,
71,down,Lost Frequencies,The Feeling,61,3,47,,,,
72,-,Scooter,One (Always Hardcore) [Remastered],-,63,3,,,,
73,down,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),54,54,2,,,,
74,-,Above & Beyond,Blue Monday,-,74,2,,,,
75,-,Bellini,Samba de Janeiro,-,75,3,,,,
76,-,SCUE,Lost Your Grip (feat. Designed to Fail),-,76,1,,,,
77,-,Loreen,Euphoria,-,47,4,,,,
78,down,Glockenbach & Ella Henderson,Lifeline,63,5,36,,,,
79,-,MEUTE,You & Me,-,75,5,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,42,3,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,124,72,2021-03-07,18,2021-05-16
82,-,Pascal Letoublon,Friendships,-,2,165,,,,
83,down,Gala,Freed from Desire,76,34,38,,,,
84,-,Kollektiv Turmstrasse,Sorry I Am Late,-,84,3,,,,
85,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,17,15,,,,
86,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),67,15,16,,,,
87,-,Tinlicker & Helsloot,Because You Move Me,-,1,77,,,,
88,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,41,10,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,74,7,,,,
90,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],22,22,3,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,80,2,,,,
92,-,45 Stars,Stand by Me (Ivan Jack Remix),-,56,3,,,,
93,-,DJ Heartstring & southstar,Don't Stop,-,93,1,,,,
94,down,James Hype & Miggy Dela Rosa,Ferrari,72,1,95,,,,
95,down,HBz & 2 Engel & Charlie,Erinner mich,43,15,15,,,,
96,down,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,77,15,7,,,,
97,-,"Felix Harrer, AERO & Jaques Raupé",Pusteblume,-,86,1,,,,
98,-,Marc Rebillet,Your New Morning Alarm,-,10,28,,,,
99,-,Robin Schulz & Topic,One By One (feat. Oaks),-,11,14,,,,
100,down,Felix Jaehn & Ray Dalton,Call It Love,83,3,68,,,,
