Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,32,,,,
2,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),3,2,7,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,21,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,12,,,,
5,down,Gigi D'Agostino,L'amour toujours (Small Mix),2,1,25,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,6,12,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,47,,,,
8,down,ZERB,Mwaki,7,2,34,,,,
9,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,22,,,,
10,up,Gigi D'Agostino,L'amour Toujours,12,2,160,,,,
11,up,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),29,11,3,,,,
12,up,Sofi Tukker,Purple Hat,15,12,4,,,,
13,down,Jax Jones & Zoe Wees,Never Be Lonely,11,10,20,,,,
14,up,Sofi Tukker,Spiral,21,14,2,,,,
15,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,2,30,,,,
16,up,Kygo & Ava Max,Whatever,18,3,23,,,,
17,down,Mr Belt & Wezol,It's Not Right (But It's Ok),14,8,18,,,,
18,down,Glockenbach & Chris de Sarandy,Magic Moment,13,9,19,,,,
19,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),27,17,8,,,,
20,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),25,2,55,,,,
21,down,CYRIL,Stumblin' In (Extended Mix),19,14,8,,,,
22,up,Sophie and the Giants,Shut Up And Dance,26,18,6,,,,
23,down,Lost Frequencies & Bastille,Head Down,17,5,26,,,,
24,down,Felix Jaehn,Without You (feat. Jasmine Thompson),20,8,7,,,,
25,-,NOISETIME & Agent Zed,80 Millionen (EM 2024 Version),-,25,1,,,,
26,-,Purple Disco Machine & Chromeo,Heartbreaker,-,16,1,,,,
27,up,Topic & A7S,Out My Head,28,21,9,,,,
28,up,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),31,23,7,,,,
29,up,Felix Jaehn & Leony,Waking Up,32,4,24,,,,
30,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,36,3,37,,,,
31,-,"Armin van Buuren, VIZE & Leony",City Lights,-,25,1,,,,
32,-,Alok & Jess Glynne,Summer's Back,-,32,1,,,,
33,-,Deichkind,Könnt Ihr Noch?,-,33,1,,,,
34,down,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),10,5,4,,,,
35,up,Kygo,Me Before You,42,35,2,,,,
36,down,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),22,15,5,,,,
37,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,37,1,,,,
38,-,Dario G,Carnaval De Paris,-,38,1,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,195,87,2020-08-16,73,2020-09-27
40,down,Sofi Tukker,Throw Some Ass,35,35,2,,,,
41,up,twocolors & Roe Byrne,Stereo,44,27,9,,,,
42,up,Tiësto,Lay Low,59,1,77,,,,
43,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,56,28,3,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,23,2,46,,,,
45,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),84,33,10,,,,
46,up,Darude,Sandstorm (Radio Edit),62,27,113,,,,
47,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,47,1,,,,
48,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,41,1,49,,,,
49,up,Gigi D'Agostino,La Passion,82,20,45,,,,
50,-,Dario G,Sunchyme,-,50,2,,,,
51,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",38,38,6,,,,
52,up,Gala,Freed from Desire,54,34,44,,,,
53,down,Anyma & Grimes,Welcome To The Opera,33,33,3,,,,
54,-,"Crystal Rock, WhiteCapMusic & BETASTIC","Katharine, Katharine (feat. Clemens Maria Haas)",-,54,1,,,,
55,down,Tream & treamiboii,HERZ MACHT BAMM,24,6,20,,,,
56,up,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,60,32,4,,,,
57,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),46,38,3,,,,
58,-,Purple Disco Machine & Chromeo,Heartbreaker (Extended),-,58,1,,,,
59,-,YouNotUs & Laurell,All In,-,23,3,,,,
60,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),98,31,7,,,,
61,-,Daft Punk,One More Time,-,25,39,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,2,160,97,2020-01-12,7,2020-05-10
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,129,72,2021-03-07,18,2021-05-16
64,down,Kenya Grace,Strangers,34,4,43,,,,
65,down,Gabry Ponte & Vicco,Viento,57,57,2,,,,
66,-,Marc Frey,Happy (Electro Mix),-,23,16,,,,
67,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,28,,,,
68,-,Gabry Ponte & le Shuuk,Psychotek,-,68,1,,,,
69,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,9,,,,
70,-,Gigi D'Agostino,The Riddle,-,30,10,,,,
71,-,"IZKO, Keanu Silva & ZHIKO",Sun is Up (feat. IMA Sobé),-,71,1,,,,
72,-,Zoe Wees,Don't Give Up,-,6,44,,,,
73,down,Tove Lo & SG Lewis,HEAT,67,67,2,,,,
74,-,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,-,15,10,,,,
75,down,Disclosure,"She’s Gone, Dance On",68,68,4,,,,
76,-,Tobiahs,Alone,-,76,1,,,,
77,up,Charli XCX,360,85,77,3,,,,
78,-,Rudimental & Karen Harding,Bring Me Joy,-,78,1,,,,
79,-,Loreen,Euphoria (Single Version),-,22,29,,,,
80,-,Dario G,Sunchyme (Radio Edit),-,80,1,,,,
81,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,21,17,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,171,,,,
83,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,94,17,18,,,,
84,down,Faithless,Insomnia (Monster Mix),61,4,147,,,,
85,-,Bakermat,Baianá,-,60,6,,,,
86,-,Dario G,Sunchyme,-,86,1,,,,
87,-,Burial,Phoneglow,-,87,1,,,,
88,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,47,2,53,,,,
89,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),76,17,21,,,,
90,-,Kygo,Healing (Shattered Heart),-,90,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,115,,,,
92,-,Kygo,Hold On (feat. Emmit Fenn),-,92,1,,,,
93,down,HBz & 2 Engel & Charlie,Erinner mich,90,15,23,,,,
94,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",77,19,7,,,,
95,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),51,17,12,,,,
96,down,Paul Kalkbrenner,Sky and Sand,37,22,213,,,,
97,down,twocolors,Heavy Metal Love,40,1,98,,,,
98,-,Purple Disco Machine & Kungs,Substitution,-,1,64,,,,
99,-,Mr. President,Coco Jamboo,-,66,7,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,1,96,,,,
