Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,23,,,,
3,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,3,13,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,28,,,,
5,up,Kenya Grace,Strangers,5,4,19,,,,
6,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,2,1,6,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,2,22,,,,
8,up,Lost Frequencies,The Feeling,9,3,31,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,2,6,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,30,,,,
11,up,Tiësto,Lay Low,11,1,53,,,,
12,up,Lost Frequencies & Bastille,Head Down,30,5,2,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada (Extended),12,11,20,,,,
14,up,Purple Disco Machine & Kungs,Substitution,17,1,41,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,18,5,21,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,4,9,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,176,87,2020-08-16,73,2020-09-27
18,down,ZERB,Mwaki,16,2,10,,,,
19,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),20,2,31,,,,
20,down,James Hype & Kim Petras,Drums,14,14,13,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,72,,,,
22,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),31,5,11,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,21,2,31,,,,
24,up,FAST BOY,Good Life,28,14,22,,,,
25,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,15,5,18,,,,
26,down,twocolors,Heavy Metal Love,22,1,75,,,,
27,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),13,8,5,,,,
28,-,Tiësto & FAST BOY,All My Life,-,18,1,,,,
29,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),56,10,5,,,,
30,up,"Leony, Niklas Dee & VIZE",I Can Feel,59,15,15,,,,
31,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,72,,,,
32,up,Marc Frey,Sex Appeal (Tech House ReMix),36,32,3,,,,
33,-,"VIZE, Joris Sava & July",Ghost Town,-,11,13,,,,
34,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),34,17,8,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,2,40,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,6,30,,,,
37,up,Eliza Rose & Calvin Harris,Body Moving (Extended),38,21,3,,,,
38,up,Faithless,Insomnia (Monster Mix),80,4,129,,,,
39,-,"AXMO, Groove Coverage & Aki-Hiro",Poison,-,39,1,,,,
40,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,40,1,,,,
41,down,Creeds,Push Up,26,4,54,,,,
42,-,FAST BOY & Topic,Forget You,-,14,37,,,,
43,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,1,56,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],39,13,9,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,49,11,156,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,66,,,,
47,up,Darude,Sandstorm (Radio Edit),65,27,98,,,,
48,-,Lasgo,Something,-,39,3,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,26,,,,
50,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,8,,,,
51,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,63,,,,
52,down,Gestört aber GeiL & Anna Grey,Thank You,37,1,83,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,75,23,160,,,,
54,down,Gigi D'Agostino,L'amour Toujours,41,2,141,,,,
55,down,Marc Rebillet,Your New Morning Alarm,45,10,13,,,,
56,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,32,,,,
57,-,Nicolas Binder,Moment,-,20,31,,,,
58,-,Macon & VIZE,If We Don't (feat. Coach Harrison),-,58,1,,,,
59,down,David Guetta,Titanium (feat. Sia),35,33,128,,,,
60,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),99,1,114,81,2021-02-28,39,2021-04-11
61,down,Creeds,Push Up (Main Edit),48,19,23,,,,
62,down,Felix Jaehn & Jonas Blue,Past Life,33,14,16,,,,
63,-,Tiësto & Tate McRae,10:35,-,1,55,,,,
64,up,Whigfield,Saturday Night,90,45,12,,,,
65,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,98,,,,
66,-,Tream & treamiboii,7 SÜNDEN,-,28,1,,,,
67,-,Guru Josh,Infinity,-,67,2,,,,
68,-,アヴィーチー,Wake Me Up,-,40,94,,,,
69,-,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),-,4,7,,,,
70,-,Robin Schulz,Sweet Goodbye,-,9,34,,,,
71,down,Zoe Wees,Don't Give Up,62,6,36,,,,
72,down,Alok & Ava Max,Car Keys (Ayla),29,9,28,,,,
73,-,Bomfunk MC's,Freestyler,-,44,37,,,,
74,down,Jungle,Back On 74,44,29,22,,,,
75,-,Gigi D'Agostino,La Passion,-,20,33,,,,
76,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,32,29,12,,,,
77,-,Regard,Ride It,-,1,137,57,2019-10-06,13,2019-11-10
78,-,Lost Frequencies & Tom Gregory,Dive,-,30,11,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,121,,,,
80,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,1,,,,
81,-,Captain Hollywood Project,More and More (Single Version),-,70,5,,,,
82,-,Johnny O.,Fantasy Girl,-,22,49,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,159,,,,
84,-,Daft Punk,One More Time,-,25,33,,,,
85,-,Hardwell,Oldskool Sound,-,85,1,,,,
86,up,Gigi D'Agostino,L'amour toujours (Small Mix),92,1,16,,,,
87,down,Corbin,Vivaldi Winter (Techno Edit),83,12,2,,,,
88,-,FISHER,Losing It,-,14,150,,,,
89,-,We Will,Do You See the Light (feat. Scarlett),-,89,1,,,,
90,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,8,34,,,,
91,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,70,4,,,,
92,-,Don Diablo & ECHoBOY,Only God Knows,-,92,1,,,,
93,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,62,,,,
94,-,Tove Lo,2 Die 4,-,81,3,,,,
95,-,Argy & Omnya,Aria,-,37,1,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,44,14,,,,
97,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,16,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,89,2,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,25,76,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,152,,,,
