Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,12,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,2,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,6,2,6,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,7,,,,
5,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,26,5,2,,,,
6,down,Purple Disco Machine & Kungs,Substitution,4,1,25,,,,
7,down,Lost Frequencies,The Feeling,3,3,15,,,,
8,down,Tiësto,Lay Low,7,1,37,,,,
9,up,Calvin Harris & Sam Smith,Desire,10,9,8,,,,
10,down,Sophie and the Giants & Purple Disco Machine,Paradise,5,5,14,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,14,,,,
12,up,Kenya Grace,Strangers,18,4,3,,,,
13,down,twocolors,Heavy Metal Love,11,1,59,,,,
14,up,Toby Romeo & YouNotUs,What It Feels Like,20,14,22,,,,
15,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),15,6,6,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),17,11,4,,,,
17,down,Creeds,Push Up,16,4,38,,,,
18,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),13,2,15,,,,
19,down,Jain,Makeba (Ian Asher Remix),12,12,8,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,2,24,,,,
21,up,Alok & Ava Max,Car Keys (Ayla),21,9,12,,,,
22,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),24,8,25,,,,
23,up,Zoe Wees,Don't Give Up,23,6,23,,,,
24,-,Ikke Hüftgold & Vanessa Mai,Igel,-,12,1,,,,
25,up,Jax Jones & Fireboy DML,Me and My Guitar,25,18,9,,,,
26,down,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),19,11,6,,,,
27,up,Robin Schulz,Smash My Heart,27,24,8,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,56,,,,
30,up,Jungle,Back On 74,72,29,6,,,,
31,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),45,22,17,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,11,49,,,,
33,up,Nicolas Binder,Moment,39,20,23,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,84,,,,
35,-,Scooter,Berliner Luft (Extended Mix),-,35,1,,,,
36,down,FAST BOY,Good Life,35,14,6,,,,
37,-,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",-,34,7,,,,
38,down,Glockenbach & Ella Henderson,Lifeline,37,5,5,,,,
39,-,Scooter,Berliner Luft,-,39,1,,,,
40,up,Imanbek & BYOR,Belly Dancer,44,1,81,,,,
41,up,Felix Jaehn & Ray Dalton,Call It Love,85,3,52,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,2,152,,,,
43,down,Dj Belite,All Eyes on Me,31,10,19,,,,
44,down,Calvin Harris & Sam Smith,Desire (Extended),29,17,5,,,,
45,down,Marc Frey,Lean On Me (Extended 90's Mix),32,32,2,,,,
46,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,46,1,,,,
47,up,Gestört aber GeiL & Anna Grey,Thank You,51,1,68,,,,
48,up,Robin Schulz,Sweet Goodbye,54,9,29,,,,
49,down,The Chainsmokers,Summertime Friends,36,36,2,,,,
50,down,Lost Frequencies & Tom Gregory,Dive,30,30,3,,,,
51,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),28,17,9,,,,
52,up,Tream & treamiboii,LEBENSLANG (HBz Remix),80,18,61,,,,
53,down,Tiësto & Tate McRae,10:35,52,1,46,,,,
54,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),41,26,5,,,,
55,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,38,1,41,,,,
56,-,"Tream, STVW & HBz",LEBENSLANG (STVW & HBz Remix - Extended Version),-,56,1,,,,
57,-,Öwnboss & SEVEK,Move Your Body,-,1,74,,,,
58,down,Creeds,Push Up (Main Edit),34,19,12,,,,
59,up,Darude,Sandstorm (Radio Edit),65,27,84,,,,
60,-,Gigi D'Agostino,L'amour Toujours,-,17,125,,,,
61,up,Roger Sanchez,Again,77,59,2,,,,
62,down,FAST BOY & Topic,Forget You,56,14,27,,,,
63,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),60,27,17,,,,
64,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],49,1,22,,,,
65,up,Bomfunk MC's,Freestyler,66,44,32,,,,
66,down,Alle Farben,Revolution,64,15,16,,,,
67,down,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),46,46,2,,,,
68,-,Romy,She's On My Mind,-,51,1,,,,
69,-,Blümchen,La-La-Lass Mich (feat. Bumble),-,69,1,,,,
70,-,"Susana Félix, Zeca Pagodinho & Emicida",Samba da Matrafona,-,70,1,,,,
71,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,26,10,,,,
72,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),47,15,22,,,,
73,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,105,,,,
74,down,Jax Jones & Calum Scott,Whistle,55,5,32,,,,
75,-,MEUTE,You & Me,-,75,4,,,,
76,down,Jerome & July,Rebellion (Extended Mix),43,43,2,,,,
77,down,Paul Kalkbrenner,Sky and Sand,40,22,182,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),70,2,152,97,2020-01-12,7,2020-05-10
79,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,41,8,,,,
80,up,LA Vision & Gigi D'Agostino,Hollywood,87,1,81,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle,-,3,27,,,,
82,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,43,2,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,67,23,152,,,,
84,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,17,,,,
85,up,Alan Walker,Faded,100,40,100,,,,
86,down,KREMIK,UNSTERBLICH,63,61,2,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,49,32,,,,
88,down,Jerome & July,Rebellion,84,63,2,,,,
89,-,Tiësto,Lay Low,-,17,21,,,,
90,-,Romy,The Sea,-,90,1,,,,
91,down,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),73,24,8,,,,
92,-,Alok & James Arthur,Work With My Love,-,2,29,,,,
93,-,Bakermat,Baianá,-,60,5,,,,
94,-,Jazzy,Giving Me,-,57,8,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,60,,,,
96,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,20,2,,,,
97,-,Marcapasos,Cosby Sweater (Extended Version),-,89,1,,,,
98,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],61,20,12,,,,
99,down,Southstar,Miss You,92,4,56,,,,
100,-,David Guetta,Titanium (feat. Sia),-,33,121,,,,
