Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,33,,,,
2,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,2,1,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,13,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,22,,,,
5,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),2,2,8,,,,
6,up,ZERB,Mwaki,8,2,35,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,3,23,,,,
8,up,Felix Jaehn,Without You (feat. Jasmine Thompson),24,8,8,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,13,,,,
10,down,Gigi D'Agostino,L'amour toujours (Small Mix),5,1,26,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,13,10,21,,,,
12,down,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),11,11,4,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,48,,,,
14,down,Gigi D'Agostino,L'amour Toujours,10,2,161,,,,
15,up,Lost Frequencies & Bastille,Head Down,23,5,27,,,,
16,up,Purple Disco Machine & Chromeo,Heartbreaker,26,16,2,,,,
17,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),19,17,9,,,,
18,up,Sophie and the Giants,Shut Up And Dance,22,18,7,,,,
19,down,Glockenbach & Chris de Sarandy,Magic Moment,18,9,20,,,,
20,down,Mr Belt & Wezol,It's Not Right (But It's Ok),17,8,19,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,2,31,,,,
22,down,Kygo & Ava Max,Whatever,16,3,24,,,,
23,up,YouNotUs & Laurell,All In,59,23,4,,,,
24,up,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),36,15,6,,,,
25,up,"Armin van Buuren, VIZE & Leony",City Lights,31,25,2,,,,
26,down,CYRIL,Stumblin' In (Extended Mix),21,14,9,,,,
27,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,27,1,,,,
28,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,43,28,4,,,,
29,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,48,1,50,,,,
30,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),20,2,56,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,196,87,2020-08-16,73,2020-09-27
32,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,16,6,,,,
33,down,Topic & A7S,Out My Head,27,21,10,,,,
34,up,Gala,Freed from Desire,52,34,45,,,,
35,down,Felix Jaehn & Leony,Waking Up,29,4,25,,,,
36,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,36,1,,,,
37,-,TTO,The Power of Love (House Mix),-,37,1,,,,
38,up,twocolors & Roe Byrne,Stereo,41,27,10,,,,
39,down,Alok & Jess Glynne,Summer's Back,32,32,2,,,,
40,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),95,17,13,,,,
41,down,Sofi Tukker,Spiral,14,14,3,,,,
42,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,22,10,,,,
43,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),60,31,8,,,,
44,-,"HBz, LIZOT & 2 Engel & Charlie",Bisschen Spaß,-,44,1,,,,
45,-,David Guetta,Titanium (feat. Sia),-,33,135,,,,
46,-,TIM PLVNK,ANNE KAFFEEKANNE,-,13,12,,,,
47,down,Tiësto,Lay Low,42,1,78,,,,
48,-,E-Rotic,You Hooked Me Up (Radio Edit),-,48,1,,,,
49,up,Paul Kalkbrenner,Sky and Sand,96,22,214,,,,
50,up,Tream & treamiboii,HERZ MACHT BAMM,55,6,21,,,,
51,down,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),28,23,8,,,,
52,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,88,2,54,,,,
53,-,"Neptunica, JØA & Jost",Clap Clap (Techno) [Extended Mix],-,53,1,,,,
54,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,17,19,,,,
55,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,14,14,,,,
56,-,Johnny O.,Fantasy Girl,-,22,65,,,,
57,up,Purple Disco Machine & Kungs,Substitution,98,1,65,,,,
58,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),57,38,4,,,,
59,-,ROCKY,Jealousy,-,59,1,,,,
60,-,Jackers Revenge,Hypnotic Illusion,-,60,1,,,,
61,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,11,44,,,,
62,down,Deichkind,Könnt Ihr Noch?,33,33,2,,,,
63,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,60,,,,
64,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,10,26,,,,
65,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),47,47,2,,,,
66,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,61,3,,,,
67,-,BUNT. & Mapei,TRIPPIN,-,67,1,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,130,72,2021-03-07,18,2021-05-16
69,-,Alan Walker,Faded,-,40,116,,,,
70,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",37,37,2,,,,
71,down,Kygo,Me Before You,35,35,3,,,,
72,-,Gestört aber GeiL & Anna Grey,Thank You,-,1,96,,,,
73,down,Kenya Grace,Strangers,64,4,44,,,,
74,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),45,33,11,,,,
75,-,Creeds,Push Up,-,4,70,,,,
76,down,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,56,32,5,,,,
77,-,Swedish House Mafia & Niki & The Dove,Lioness,-,64,3,,,,
78,up,Faithless,Insomnia (Monster Mix),84,4,148,,,,
79,down,Purple Disco Machine & Chromeo,Heartbreaker (Extended),58,58,2,,,,
80,-,"Chris El Greco, MEDUN & Ambre Vallet",Je Veux,-,80,1,,,,
81,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,81,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,126,,,,
83,-,J Balvin & Willy William,Mi Gente,-,51,35,,,,
84,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,68,5,,,,
85,-,Steve Aoki,Heavenly Hell (feat. Ne-Yo),-,85,1,,,,
86,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,22,,,,
87,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,73,,,,
88,-,DJ Kaktus,Je Partira Pas,-,88,1,,,,
89,-,Jessy Matador,Allez ola olé (Radio Edit),-,89,1,,,,
90,-,"SNDR, Love Kr3w & Lindsay Tatman",Raindrops,-,90,1,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,163,,,,
92,-,Tream & FiNCH,KAMIKAZE,-,11,6,,,,
93,-,James Hype & Kim Petras,Drums,-,14,27,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,72,3,,,,
95,down,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,74,15,11,,,,
96,down,NOISETIME & Agent Zed,80 Millionen (EM 2024 Version),25,25,2,,,,
97,down,Darude,Sandstorm (Radio Edit),46,27,114,,,,
98,down,"Crystal Rock, WhiteCapMusic & BETASTIC","Katharine, Katharine (feat. Clemens Maria Haas)",54,54,2,,,,
99,-,Tiësto & FAST BOY,All My Life,-,18,21,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,170,,,,
