Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,6,,,,
2,up,Fritz Kalkbrenner,Waiting For The Sun,23,2,2,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,19,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,9,,,,
5,down,Tiësto,Lay Low,4,1,31,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,18,,,,
7,up,Lost Frequencies,The Feeling,7,3,9,,,,
8,up,Creeds,Push Up,9,4,32,,,,
9,down,twocolors,Heavy Metal Love,6,1,53,,,,
10,down,Zoe Wees,Don't Give Up,8,6,17,,,,
11,up,Calvin Harris & Sam Smith,Desire,27,9,2,,,,
12,down,Sophie and the Giants & Purple Disco Machine,Paradise,11,5,8,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,6,8,,,,
14,up,Jain,Makeba (Ian Asher Remix),70,12,2,,,,
15,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,8,19,,,,
16,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),13,2,9,,,,
17,down,Toby Romeo & YouNotUs,What It Feels Like,15,14,16,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,50,,,,
19,up,Creeds,Push Up (Main Edit),91,19,6,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,17,1,35,,,,
21,down,Tiësto,Lay Low,20,17,16,,,,
22,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),30,22,11,,,,
23,-,Marc Frey,Lean One Me (Radio 90's Mix),-,23,3,,,,
24,down,Nicolas Binder,Moment,21,20,17,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,18,3,22,,,,
26,-,Anstandslos & Durchgeknallt,Alles kaputt (feat. MizzLed),-,25,1,,,,
27,down,Jax Jones & Calum Scott,Whistle,16,5,26,,,,
28,down,Alok & Ava Max,Car Keys (Ayla),26,9,6,,,,
29,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],38,1,16,,,,
30,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),46,17,3,,,,
31,up,Imanbek & BYOR,Belly Dancer,66,1,75,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,11,43,,,,
33,down,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),24,24,3,,,,
34,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
35,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,3,1,,,,
36,up,Gestört aber GeiL & Anna Grey,Thank You,52,1,64,,,,
37,up,FAST BOY & Topic,Forget You,51,14,21,,,,
38,-,"HBz, Mia Julia & Pottsau",Blockflötenunterricht,-,38,1,,,,
39,down,Alan Walker & Zak Abel,Endless Summer,19,9,4,,,,
40,down,Dj Belite,All Eyes on Me,28,10,14,,,,
41,down,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,36,36,8,,,,
42,up,FISHER & Aatig,Take It Off,45,22,8,,,,
43,-,Swedish House Mafia,Ray Of Solar,-,43,1,,,,
44,-,Glockenbach & Ella Henderson,Lifeline,-,5,1,,,,
45,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],43,20,6,,,,
46,down,Jessie Ware & Róisín Murphy,Freak Me Now,34,34,2,,,,
47,down,Alle Farben,Revolution,31,15,10,,,,
48,up,Tiësto & Tate McRae,10:35,59,1,40,,,,
49,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,12,,,,
50,-,Die Gockelz,Turbo Turbo,-,50,1,,,,
51,down,Yung Yury & Damn Yury,TABU.,33,18,16,,,,
52,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,23,1,,,,
53,down,Felix Jaehn & Ray Dalton,Call It Love,50,3,47,,,,
54,down,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),41,34,3,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,148,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,29,23,150,,,,
57,-,Johnny O.,Fantasy Girl,-,22,36,,,,
58,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,18,,,,
59,down,Pandora Plur & PeppeR (BR),Creeds - Push Up,58,58,3,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,3,55,,,,
61,down,Faithless,Insomnia (Monster Mix),32,4,113,,,,
62,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",93,22,2,,,,
63,down,Glockenbach,Dirty Dancing (feat. Asdis),48,2,61,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,23,,,,
65,down,Paul Kalkbrenner,Sky and Sand,22,22,177,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,57,1,101,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,34,,,,
68,down,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),63,63,2,,,,
69,up,Moji,Jain Makeba,87,41,2,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,38,,,,
71,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,54,,,,
72,down,Gigi D'Agostino,L'amour toujours (Small Mix),71,1,9,,,,
73,-,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),-,73,1,,,,
74,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,29,,,,
75,-,Oden & Fatzo & Camden Cox,Lady Love,-,75,1,,,,
76,-,surf mesa,Ily,-,1,84,63,2020-04-19,18,2020-07-12
77,-,Jazzy,Giving Me,-,57,6,,,,
78,-,Gigi D'Agostino,La Passion,-,20,26,,,,
79,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,60,3,,,,
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,149,,,,
81,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,81,1,,,,
82,down,Gigi D'Agostino,L'amour Toujours,74,2,123,,,,
83,-,TNT Muzik & Duong Alex,A Y Mạc (Remix),-,83,1,,,,
84,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,33,11,,,,
85,down,Alok & James Arthur,Work With My Love,69,2,27,,,,
86,-,AronChupa,I'm an Albatraoz,-,58,5,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,2,150,97,2020-01-12,7,2020-05-10
88,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,12,9,,,,
89,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,18,56,,,,
90,down,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",80,73,2,,,,
91,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],40,38,3,,,,
92,down,James Hype & Miggy Dela Rosa,Ferrari,76,1,70,,,,
93,-,Issey Cross,Bittersweet Goodbye,-,51,2,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,78,1,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,17,59,,,,
96,-,Öwnboss & SEVEK,Move Your Body,-,1,72,,,,
97,-,Darude,Sandstorm (Radio Edit),-,27,80,,,,
98,-,Robin Schulz & KOPPY,Atlantis (Robin Schulz Presents KOPPY),-,98,1,,,,
99,down,David Guetta & MORTEN,Something To Hold On To,62,62,2,,,,
100,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,49,,,,
