Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,27,,,,
2,up,ZERB,Mwaki,4,2,29,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,7,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,16,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,17,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,42,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,6,7,,,,
8,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),23,2,2,,,,
9,up,Kaleen,We Will Rave,47,9,4,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,2,25,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,8,13,,,,
12,down,Jax Jones & Zoe Wees,Never Be Lonely,11,10,15,,,,
13,down,Kygo & Ava Max,Whatever,12,3,18,,,,
14,up,CYRIL,Stumblin' In (Extended Mix),15,14,3,,,,
15,down,Tiësto & Gabry Ponte,Mockingbird,7,7,3,,,,
16,down,Glockenbach & Chris de Sarandy,Magic Moment,9,9,14,,,,
17,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,22,3,32,,,,
18,up,Felix Jaehn,Without You (feat. Jasmine Thompson),35,18,2,,,,
19,down,Lost Frequencies & Bastille,Head Down,13,5,21,,,,
20,up,Tream & treamiboii,HERZ MACHT BAMM,20,6,15,,,,
21,down,Felix Jaehn & Leony,Waking Up,17,4,19,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,21,2,41,,,,
23,-,Tream & FiNCH,KAMIKAZE,-,11,1,,,,
24,up,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),68,24,2,,,,
25,up,Kenya Grace,Strangers,25,4,38,,,,
26,up,Topic & A7S,Out My Head,64,21,4,,,,
27,up,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",37,19,2,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),26,17,7,,,,
29,up,Purple Disco Machine & Kungs,Substitution,65,1,60,,,,
30,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,39,17,14,,,,
31,up,Jungle,Back On 74,44,29,35,,,,
32,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),18,18,3,,,,
33,-,Sophie and the Giants,Shut Up And Dance,-,22,1,,,,
34,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],86,14,10,,,,
35,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,41,35,2,,,,
36,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),79,4,28,,,,
37,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),58,10,23,,,,
38,up,BENNETT,Lullaby,52,26,4,,,,
39,up,twocolors,Heavy Metal Love,66,1,93,,,,
40,down,Badger,These Words,27,27,4,,,,
41,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),50,31,2,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,190,87,2020-08-16,73,2020-09-27
43,down,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,32,32,2,,,,
44,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),24,2,50,,,,
45,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,45,1,,,,
46,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,56,2,48,,,,
47,-,"Leroy Daniels, DJ Tom & Jay Select",Summertime Groove (Tom Belmond Radio Mix),-,47,1,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,91,,,,
49,down,Pazoo & Anstandslos & Durchgeknallt,Synapsen 1000 Watt,40,40,2,,,,
50,up,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),97,23,2,,,,
51,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),77,16,5,,,,
52,up,Loreen,Euphoria (Single Version),84,22,27,,,,
53,-,Gigi D'Agostino,L'amour Toujours,-,2,155,,,,
54,down,twocolors & Roe Byrne,Stereo,38,27,4,,,,
55,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,55,1,,,,
56,-,Johnny O.,Fantasy Girl,-,22,62,,,,
57,down,TIM PLVNK,ANNE KAFFEEKANNE,16,13,8,,,,
58,-,Gala,Freed from Desire,-,34,39,,,,
59,up,Marc Rebillet,Your New Morning Alarm,74,10,30,,,,
60,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),59,15,19,,,,
61,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,1,113,,,,
62,-,"John Summit, Sub Focus & Julia Church",Go Back,-,62,1,,,,
63,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,7,,,,
64,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,64,3,,,,
65,down,Tiësto & MOGUAI,Explode,19,14,8,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,2,55,,,,
67,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,24,,,,
68,down,ZERB & The Chainsmokers,Addicted (feat. Ink),54,22,7,,,,
69,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,69,2,,,,
70,-,Robin Schulz & Topic,One By One (feat. Oaks),-,11,15,,,,
71,-,Tiësto & Prophecy,My City,-,71,1,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,96,,,,
73,-,LUNAX & Blue Man Group,Find Your Colors,-,73,1,,,,
74,-,Zoe Wees,Don't Give Up,-,6,42,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada (Extended),55,11,39,,,,
76,-,Pascal Letoublon,Friendships,-,2,166,,,,
77,down,FAST BOY & R3HAB,Electricity,43,43,7,,,,
78,down,HBz & 2 Engel & Charlie,Erinner mich,29,15,18,,,,
79,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),34,34,3,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,125,,,,
81,-,Endor,Pump It Up,-,46,23,,,,
82,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
83,-,Lost Frequencies & David Kushner,In My Bones,-,56,3,,,,
84,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun) [Agents of Time Remix] [Mixed],-,84,1,,,,
85,down,Paul Kalkbrenner,Sky and Sand,57,22,210,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,168,,,,
87,-,Acraze,Do It To It (feat. Cherish),-,1,91,,,,
88,-,Creeds,Push Up,-,4,68,,,,
89,-,Daft Punk,One More Time,-,25,38,,,,
90,-,Kilotile,Cry to Me,-,2,89,,,,
91,down,Tiësto,Lay Low,60,1,72,,,,
92,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),36,5,9,,,,
93,up,Alan Walker,Faded,96,40,114,,,,
94,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),91,37,12,,,,
95,-,Majestic & Boney M.,Rasputin,-,1,77,,,,
96,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,96,1,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,25,,,,
98,down,Gustavo Bravetti,Babel,48,12,40,,,,
99,-,Diva Avari & The French House Mafia,Moving On Up (Jamie Lewis Sex on the Beach Mix),-,99,1,,,,
100,down,Lost Frequencies,The Feeling,76,3,49,,,,
