Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,17,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
3,up,twocolors,Lovefool,6,2,20,,,,
4,up,Pascal Letoublon,Friendships,8,2,27,,,,
5,up,David Guetta & Sia,Let's Love,29,2,2,84,2020-11-22,81,2020-11-29
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,12,99,2020-07-26,16,2020-09-20
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,24,,,,
8,down,Robin Schulz & Wes,Alane,3,1,14,93,2020-08-16,93,2020-08-16
9,up,VIZE & Tom Gregory,Never Let Me Down,10,2,21,,,,
10,down,surf mesa,Ily,7,1,30,63,2020-04-19,18,2020-07-12
11,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,6,5,,,,
12,-,Kygo & Donna Summer,Hot Stuff,-,3,1,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,11,12,,,,
14,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,14,17,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,2,46,97,2020-01-12,7,2020-05-10
16,up,Topic,Breaking Me (feat. A7S),20,1,40,94,2020-03-01,8,2020-08-16
17,up,"VIZE, Joker Bra & Leony",Paradise,21,2,5,,,,
18,up,YOUNOTUS & Amber Van Day,Papa,19,12,9,,,,
19,up,LIZOT & Jason Anousheh,Let Me Love You,55,19,2,,,,
20,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,15,1,23,,,,
21,up,Glockenbach & Mougleta,Dancing in the Dirt,25,11,10,,,,
22,down,Phil The Beat,Heart to Heart,12,3,10,,,,
23,up,Regard,Ride It,26,1,46,57,2019-10-06,13,2019-11-10
24,-,Leykenda,Anxiety,-,24,1,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,10,87,2020-08-16,73,2020-09-27
26,down,Lucky Luke,Cooler Than Me,23,22,13,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),27,25,15,,,,
28,down,Sigala & James Arthur,Lasting Lover,9,9,3,,,,
29,-,Jean Juan,Sauce (feat. Young Jae) [Extended Mix],-,29,1,,,,
30,up,VIZE & Leony!,Devil's Cup,47,30,2,,,,
31,up,Marshmello & Halsey,Be Kind,31,7,21,50,2020-05-03,29,2020-05-17
32,down,Regard & Raye,Secrets,30,10,21,84,2020-06-14,62,2020-06-28
33,up,ALYGIA,Remember Me,52,33,2,,,,
34,up,Klangkarussell,Shipwreck (Extended),78,20,14,,,,
35,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),58,15,2,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,37,11,46,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),34,2,37,95,2020-03-08,54,2020-04-05
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,11,3,,,,
39,-,Jean Juan,Sauce,-,39,1,,,,
40,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),32,4,10,,,,
41,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,41,6,,,,
42,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),36,12,12,,,,
43,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],42,32,4,,,,
44,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,37,1,,,,
45,down,Kygo & OneRepublic,Lose Somebody,39,2,19,86,2020-06-07,80,2020-07-05
46,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),53,3,11,,,,
47,down,David Puentez & Albert Neve,Superstar,35,6,29,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),69,21,9,,,,
49,up,Ben Böhmer,Cappadocia (feat. Romain Garcia),68,49,2,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),76,15,25,,,,
51,-,Klaas,Joli Garcon,-,33,1,,,,
52,up,The Prince Karma,Later Bitches,97,14,42,,,,
53,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,53,1,,,,
54,-,Talstrasse 3-5 & Jason D3an,Henkersbaum,-,43,1,,,,
55,down,Vicetone & Tony Igy,Astronomia,38,5,26,99,2020-04-05,44,2020-04-12
56,down,Paul Kalkbrenner,Parachute,33,13,9,,,,
57,-,Sigma,Find Me (feat. Birdy),-,44,2,,,,
58,up,FISHER,Losing It,60,14,46,,,,
59,down,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],24,10,3,,,,
60,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,60,1,,,,
61,-,Mari M.,Stars (Trance Mix),-,61,1,,,,
62,-,Charming Horses,Movin' Too Fast,-,39,1,,,,
63,up,ZHU,Risky Business,67,63,2,,,,
64,-,James Hype,Afraid (feat. Harlee),-,64,1,,,,
65,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,30,1,,,,
66,down,Paul Kalkbrenner,Sky and Sand,46,22,43,,,,
67,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,34,75,2020-01-26,65,2020-02-02
68,down,LIZOT,Weekend,41,6,24,,,,
69,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,43,,,,
70,-,Faithless,Insomnia (Radio Edit),-,23,23,,,,
71,down,LUM!X & Gabry Ponte,Monster,44,6,46,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,2,46,87,2019-10-20,28,2019-12-08
73,-,Mari M.,Stars (Radio Trance Mix),-,73,1,,,,
74,down,Ray Dalton,In My Bones,72,6,36,,,,
75,-,Anstandslos & Durchgeknallt & Octavian,Wenn du alleine tanzt,-,75,1,,,,
76,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,58,1,,,,
77,-,VIZE,Stars (feat. Laniia),-,1,39,,,,
78,-,Gabry Ponte & Jerome,Lonely,-,1,14,,,,
79,down,Pascal Letoublon,Friendships (Suprafive Remix),75,47,2,,,,
80,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,80,1,,,,
81,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,20,46,,,,
82,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,80,1,,,,
83,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,83,1,,,,
84,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),54,54,2,,,,
85,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,28,,,,
86,-,Dua Lipa,Hallucinate (Tensnake Remix),-,11,6,,,,
87,down,Danny Avila & Ekko City,Bleeding Love,13,13,3,,,,
88,down,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,14,14,3,,,,
89,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,89,1,,,,
90,up,Armin van Buuren,Blah Blah Blah,90,17,34,,,,
91,-,Jerome,Light,-,3,38,,,,
92,-,We Are Gold & Tomi Saario,Coconut Water,-,92,1,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,7,,,,
94,down,David Guetta,Titanium (feat. Sia),91,33,31,,,,
95,-,Dennis Lloyd,Alien,-,38,1,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,9,,,,
97,-,220 KID & JC Stewart,Too Many Nights,-,97,1,,,,
98,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,4,,,,
99,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),66,2,44,,,,
100,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),62,6,28,,,,
