Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,14,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
3,up,ZERB,Mwaki,5,2,16,,,,
4,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,29,,,,
5,up,Felix Jaehn & Leony,Waking Up,7,4,6,,,,
6,up,Tream & treamiboii,HERZ MACHT BAMM,27,6,2,,,,
7,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,4,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,4,15,,,,
9,down,Lost Frequencies & Bastille,Head Down,6,5,8,,,,
10,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,3,19,,,,
11,down,Kenya Grace,Strangers,10,4,25,,,,
12,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),8,2,37,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,2,12,,,,
14,up,Kygo & Ava Max,Whatever,15,3,5,,,,
15,up,HBz & 2 Engel & Charlie,Erinner mich,28,15,5,,,,
16,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,34,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,12,2,28,,,,
18,up,Jax Jones & Zoe Wees,Never Be Lonely,34,10,2,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada (Extended),20,11,26,,,,
20,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),19,10,11,,,,
21,down,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),18,12,5,,,,
22,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),16,15,6,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,2,37,,,,
24,down,Purple Disco Machine & Kungs,Substitution,23,1,47,,,,
25,up,Tiësto,Lay Low,32,1,59,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,180,87,2020-08-16,73,2020-09-27
27,up,Darude,Sandstorm (Radio Edit),44,27,104,,,,
28,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,17,1,,,,
29,down,Heidi Klum,Sunglasses at Night,24,10,4,,,,
30,up,Tiësto & FAST BOY,All My Life,46,18,7,,,,
31,up,Sophie and the Giants & Purple Disco Machine,Paradise,41,5,36,,,,
32,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,22,1,12,,,,
33,up,Lost Frequencies,The Feeling,36,3,37,,,,
34,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),33,17,14,,,,
35,-,Glockenbach & Chris de Sarandy,Magic Moment,-,9,1,,,,
36,up,Creeds,Push Up,70,4,59,,,,
37,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),69,6,23,,,,
38,up,Johnny O.,Fantasy Girl,52,22,54,,,,
39,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),31,18,4,,,,
40,up,Gigi D'Agostino,L'amour Toujours,53,21,147,,,,
41,down,Eliza Rose & Calvin Harris,Body Moving (Extended),21,21,9,,,,
42,-,Gryffin & Rita Ora,LAST OF US,-,42,1,,,,
43,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,43,1,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,44,15,,,,
45,up,Glockenbach & Ella Henderson,Lifeline,63,5,27,,,,
46,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),67,46,2,,,,
47,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,62,5,24,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,2,157,97,2020-01-12,7,2020-05-10
49,up,Paul Kalkbrenner,Sky and Sand,79,22,200,,,,
50,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],26,13,15,,,,
51,up,Gigi D'Agostino,L'amour toujours (Small Mix),91,51,19,,,,
52,-,RAVENS & Anrey,When We Fall,-,52,1,,,,
53,-,"Felix Harrer, DJane HouseKat & Empyre One",Fred vom Jupiter,-,53,1,,,,
54,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,59,,,,
55,-,Damian Force & Jordan Grace,Gotta Believe,-,55,1,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,157,,,,
57,down,Robin Schulz & Topic,One By One (feat. Oaks),30,11,5,,,,
58,down,Felix Jaehn & Jonas Blue,Past Life,25,14,22,,,,
59,up,Gestört aber GeiL & Anna Grey,Thank You,61,1,88,,,,
60,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,89,,,,
61,-,Crazy Frog,Axel F (Radio Edit),-,61,10,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,78,,,,
63,-,DJ Heartstring,In Your Arms,-,63,1,,,,
64,down,Scooter,I Keep Hearing Bingo (Extended Mix),37,37,2,,,,
65,down,Tream & treamiboii,7 SÜNDEN,39,28,7,,,,
66,-,Jerome & Strobe,Ballern und Tanzen,-,66,1,,,,
67,down,BIG TIM,Alles ist relativ,64,34,5,,,,
68,up,iilliaa,life gets hard,99,49,7,,,,
69,-,KREAM & Marlo Rex,Blur,-,69,1,,,,
70,-,Loreen,Euphoria (Single Version),-,22,22,,,,
71,up,"Leony, Niklas Dee & VIZE",I Can Feel,72,15,21,,,,
72,down,James Hype & Kim Petras,Drums,29,14,19,,,,
73,down,BIG TIM,Alles ist relativ (Extended),57,48,7,,,,
74,-,John Summit & Hayla,Shiver,-,74,1,,,,
75,-,mostafa ryad,London's Eye P4,-,75,1,,,,
76,-,Daft Punk,One More Time,-,25,34,,,,
77,down,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],43,23,8,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,69,,,,
79,-,mostafa ryad,London's Eye P3,-,79,1,,,,
80,-,mostafa ryad,London's Eye P2,-,80,1,,,,
81,-,Öwnboss & SEVEK,Move Your Body,-,1,77,,,,
82,down,CYREES,The Sound of Silence,38,9,5,,,,
83,down,Marc Rebillet,Your New Morning Alarm,59,10,19,,,,
84,-,Meduza,Dola re Dola (feat. Varun Jain),-,84,1,,,,
85,-,Sunstroke Project & Olia Tira,Run Away,-,62,6,,,,
86,up,Lasgo,Something,86,39,7,,,,
87,-,Alok & Bebe Rexha,Deep In Your Love,-,34,3,,,,
88,-,AVAION,Call my name,-,88,1,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,116,81,2021-02-28,39,2021-04-11
90,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,34,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,12,,,,
92,down,Faithless,Insomnia (Monster Mix),78,4,133,,,,
93,-,David Puentez & Isaak Guderian,Baby Steps,-,11,13,,,,
94,down,Safri Duo,Played-A-Live (The Bongo Song),92,47,45,,,,
95,-,Katha Rosa,Schwarzer Hund (Alex C. Remix),-,95,1,,,,
96,-,Thermomix,Wir sind Thermomix,-,80,1,,,,
97,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,75,,,,
98,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,8,,,,
99,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),35,35,7,,,,
100,-,Jerome & Strobe,Ballern und Tanzen (Extended Mix),-,100,1,,,,
