Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,29,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,36,,,,
4,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,4,2,,,,
5,down,David Guetta & Sia,Let's Love,4,2,14,84,2020-11-22,81,2020-11-29
6,up,LA Vision & Gigi D'Agostino,Hollywood,8,1,29,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,5,24,99,2020-07-26,16,2020-09-20
8,down,Tiësto,The Business,7,2,12,52,2021-01-03,18,2021-04-04
9,down,Robin Schulz,All We Got (feat. KIDDO),6,6,9,68,2021-01-17,43,2021-01-31
10,up,twocolors,Lovefool,13,2,32,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,7,61,2021-01-03,22,2021-02-07
12,up,HUGEL,Can't Love Myself (feat. Mishaal & LPW),32,12,2,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,11,24,,,,
14,up,Kygo & Donna Summer,Hot Stuff,14,3,13,,,,
15,down,Glockenbach & Mougleta,Dancing in the Dirt,11,11,22,,,,
16,up,Topic,Breaking Me (feat. A7S),23,1,52,94,2020-03-01,8,2020-08-16
17,down,HVME,Goosebumps,15,9,11,85,2021-01-10,69,2021-01-17
18,up,VIZE & Tom Gregory,Never Let Me Down,21,2,33,,,,
19,down,"VIZE, Joker Bra & Leony",Paradise,18,2,17,,,,
20,up,Cosmo Korg,Thank You (Remix),69,19,2,,,,
21,down,Dinka,Elements (EDX's 5un5hine Remix),20,13,9,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),22,2,58,97,2020-01-12,7,2020-05-10
23,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),19,6,17,,,,
24,up,Anton & DJ Ötzi,Anton aus Tirol,24,14,10,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),28,21,21,,,,
26,down,Studio Killers,Jenny,25,25,3,,,,
27,up,Robin Schulz & Wes,Alane,42,1,26,93,2020-08-16,93,2020-08-16
28,up,Robin Schulz,In Your Eyes (feat. Alida),29,2,49,95,2020-03-08,54,2020-04-05
29,-,surf mesa,Ily,-,1,41,63,2020-04-19,18,2020-07-12
30,up,Regard,Ride It,35,1,58,57,2019-10-06,13,2019-11-10
31,up,Tujamo & VIZE,Lonely (feat. MAJAN),31,14,29,,,,
32,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],47,32,2,,,,
33,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,1,35,,,,
34,-,Vakero & LIZOT,Bleeding Love,-,4,1,,,,
35,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,9,1,,,,
36,up,Paul Kalkbrenner,Sky and Sand,57,22,54,,,,
37,up,Lucky Luke,Cooler Than Me,39,22,25,,,,
38,down,YOUNOTUS & Amber Van Day,Papa,26,12,21,,,,
39,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),44,15,13,,,,
40,down,Pascal Letoublon,Friendships,30,2,39,,,,
41,up,David Guetta,Titanium (feat. Sia),86,33,39,,,,
42,up,Jax Jones & Au/Ra,i miss u,46,16,10,,,,
43,down,Outback,Baka,40,26,11,,,,
44,-,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),-,41,1,,,,
45,up,Nora En Pure,Enchantment,54,45,2,,,,
46,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),27,19,6,,,,
47,down,Vinai,Rise Up (feat. Vamero),38,18,13,,,,
48,up,Gigi D'Agostino,L'amour Toujours,64,2,44,,,,
49,-,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),-,49,1,,,,
50,up,Sigala & James Arthur,Lasting Lover,90,9,15,,,,
51,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],55,32,15,,,,
52,down,Timmy Trumpet & Scooter,Paul Is Dead,12,12,3,,,,
53,up,Marshmello,Silence (feat. Khalid),73,53,9,,,,
54,-,Leberversagen,Spåndøw Spåndøw Yeah Yeah,-,53,1,,,,
55,-,Kygo & OneRepublic,Lose Somebody,-,2,25,86,2020-06-07,80,2020-07-05
56,-,"Timmy Trumpet, Swedish Red Elephant & 22Bullets",The City,-,56,1,,,,
57,-,Croaky & Tosch,We are One,-,57,1,,,,
58,up,Scooter,Fck 2020,96,9,8,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,53,11,57,,,,
60,-,Marshmello & Halsey,Be Kind,-,7,32,50,2020-05-03,29,2020-05-17
61,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),97,11,13,,,,
62,-,Helene Fischer,Und,-,43,1,,,,
63,-,VIZE & Dimitri Vegas,Merry Christmas Everyone,-,27,2,,,,
64,down,Harris & Ford & Mike Candys,My Way,41,41,2,,,,
65,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,56,20,18,,,,
66,-,"Coone, Da Tweekaz & Hard Driver",Devil in My Arms (Extended Mix),-,66,1,,,,
67,up,"Calvin Harris, Sam Smith",Promises,71,30,44,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),34,25,27,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,40,,,,
70,-,Noisetime & Ded!cate,Blame Me,-,70,1,,,,
71,-,Worakls & Ben Böhmer,Red Dressed (feat. Eivør) [Ben Böhmer Remix],-,71,1,,,,
72,-,Die Genossen Fett & Laurenz,Jedes Mal,-,72,1,,,,
73,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,3,,,,
74,down,Kygo,Happy Birthday (feat. John Legend),48,27,14,,,,
75,down,Jean Elan & Francesco Diaz,Never Gonna Give You Up,9,9,3,,,,
76,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,20,57,,,,
77,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,72,1,,,,
78,-,Alok & Bhaskar,Fuego,-,77,3,,,,
79,down,Alan Walker,Faded,51,40,44,,,,
80,up,"Keanu Silva, YOUNOTUS & Sam Gray",Say Hello,100,41,3,,,,
81,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,30,3,,,,
82,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,52,,,,
83,-,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),-,34,4,,,,
84,down,アヴィーチー,Wake Me Up,65,40,30,,,,
85,down,Inna,One Reason,61,61,2,,,,
86,down,Faithless,Insomnia (Radio Edit),68,23,26,,,,
87,-,Hyperclap,Major Tom (feat. Peter Schilling) [Anstandslos & Durchgeknallt Remix],-,87,1,,,,
88,-,John Paul Young,Love Is In the Air,-,51,5,,,,
89,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),79,4,37,75,2020-01-26,65,2020-02-02
90,-,Air & Beth Hirsch,All I Need,-,62,1,,,,
91,up,Faithless,Insomnia (Monster Mix),92,4,23,,,,
92,down,FISHER,Losing It,81,14,57,,,,
93,up,Scooter,FCK 2020 (Extended Mix),99,42,6,,,,
94,down,Sigma,Find Me (feat. Birdy),88,44,6,,,,
95,down,Nathan Dawe x Little Mix,No Time For Tears,33,33,3,,,,
96,-,Tallisker & LA Vision,Somewhere,-,96,1,,,,
97,-,Technotronic,Pump Up the Jam,-,45,3,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,49,87,2019-10-20,28,2019-12-08
99,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,99,1,,,,
100,down,LUM!X & Gabry Ponte,Monster,82,6,55,,,,
