Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,242,,,,
2,-,Gabi Hartmann,Gabi Hartmann,-,2,4,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,212,,,,
4,down,"Harry Connick, Jr.",Your Songs,2,2,226,,,,
5,down,Kenny G,Kenny G: Greatest Hits,4,3,227,,,,
6,up,Chris Botti,Impressions,6,4,223,,,,
7,down,Various Artists,100 chansons de Noël,5,1,229,,,,
8,down,Chris Botti,Chris Botti In Boston (Live),7,4,211,,,,
9,up,Dave Brubeck,Dave Brubeck's Greatest Hits,23,5,219,,,,
10,down,Miles Davis,Kind of Blue,8,1,242,,,,
11,up,Pink Martini,Splendor in the Grass,20,6,222,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,222,,,,
13,down,Jesse Cook,Frontiers,10,6,215,,,,
14,-,Laufey,Bewitched: The Goddess Edition,-,5,3,,,,
15,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,235,,,,
16,down,Frank Sinatra,Nothing But the Best (Remastered),12,8,33,87,2019-10-13,20,2019-10-20
17,down,Miles Davis,Bitches Brew,13,4,220,,,,
18,down,Tony Bennett & Diana Krall,Love Is Here to Stay,14,2,218,,,,
19,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,15,10,211,,,,
20,down,Pat Metheny,What's It All About,16,11,210,,,,
21,down,Sophie Milman,In the Moonlight (Deluxe Edition),17,11,221,,,,
22,-,Chris Botti,Italia,-,2,224,,,,
23,-,Laufey,Bewitched,-,2,6,,,,
24,-,Laufey,Everything I Know About Love (Instrumental),-,24,1,,,,
25,-,Nex Lev'l Band,Purple Passion - EP,-,25,1,,,,
26,-,"Mike Jones, Penn Jillette & Jeff Hamilton",Are You Sure You Three Guys Know What You're Doing?,-,26,1,,,,
27,-,"David Haney, Julian Priester, Andre St. James & Bernard Purdie",Angel Foot Shuffle,-,27,1,,,,
28,down,Pink Martini,Hey Eugene!,19,13,169,,,,
