Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,239,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,223,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,209,,,,
4,up,Various Artists,100 chansons de Noël,18,1,226,,,,
5,up,Miles Davis,Kind of Blue,9,1,239,,,,
6,up,Jesse Cook,Frontiers,11,6,212,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,232,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),15,8,30,87,2019-10-13,20,2019-10-20
9,up,Miles Davis,Bitches Brew,14,4,217,,,,
10,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,10,208,,,,
11,up,Pat Metheny,What's It All About,16,11,207,,,,
12,up,Sophie Milman,In the Moonlight (Deluxe Edition),17,11,218,,,,
13,up,Pink Martini,Hey Eugene!,20,13,166,,,,
14,down,Arooj Aftab,Night Reign,6,6,2,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,6,219,,,,
16,-,Kenny G,Kenny G: Greatest Hits,-,3,224,,,,
17,down,Chris Botti,Italia,4,2,223,,,,
18,down,Chris Botti,Impressions,5,4,220,,,,
19,down,Chris Botti,Chris Botti In Boston (Live),7,4,209,,,,
20,down,Dave Brubeck,Dave Brubeck's Greatest Hits,8,5,217,,,,
21,down,Pink Martini,Splendor in the Grass,10,6,220,,,,
22,-,Webster Lewis,The Club 7 Live Tapes,-,22,1,,,,
23,-,Keith Jarrett,The Köln Concert (Live),-,1,170,,,,
24,down,Tony Bennett & Diana Krall,Love Is Here to Stay,13,2,215,,,,
25,-,Tony Bennett & k.d. lang,A Wonderful World,-,20,64,,,,
26,-,Jill Barber,Chansons,-,6,156,,,,
27,-,Robert Glasper,Let Go,-,27,1,,,,
28,-,DJ Meditation Lab. 禅,雨音 -ピアノと癒しのBGM- 睡眠用 リラックス用 作業用,-,28,1,,,,
