Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,215,,,,
3,up,Tina Turner,The Best,5,1,236,,,,
4,-,Muni Long & Mariah Carey,Made For Me,-,4,1,,,,
5,up,Seal,Crazy,6,3,214,,,,
6,up,The Weeknd,Save Your Tears,7,1,183,80,2020-03-22,1,2021-03-21
7,up,Ben E. King,Stand By Me,9,5,228,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,225,,,,
9,up,The Weather Girls,It's Raining Men,13,7,220,,,,
10,down,Seal,Kiss from a Rose,8,5,210,,,,
11,up,Des'ree,Life,26,7,204,,,,
12,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,229,,,,
13,up,Tina Turner,The Best (Edit),15,3,213,,,,
14,up,Tina Turner,Proud Mary,19,4,218,,,,
15,up,Aloe Blacc,I Need a Dollar,17,10,218,,,,
16,up,アリシア・キーズ,In Common,18,11,222,,,,
17,up,Alicia Keys,Fallin',27,3,149,,,,
18,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,198,,,,
19,down,Boney M.,Rivers of Babylon,3,2,213,,,,
20,down,Boney M.,Daddy Cool,4,2,210,,,,
21,-,Alicia Keys,If I Ain't Got You,-,8,203,,,,
22,-,Boney M.,Rasputin,-,8,108,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,222,,,,
24,-,Astels,Waste No Time,-,24,1,,,,
25,-,Full Flava,I Specialise In Love (Feat. Beverlei Brown),-,25,1,,,,
26,-,Mabel,Finders Keepers (feat. Kojo Funds) [Jaydon Lewis Remix],-,26,1,,,,
27,-,Jimmie & Vella,Lovin' You Is Such a Groove,-,27,1,,,,
28,down,Boney M.,Ma Baker,12,8,198,,,,
29,down,The Weeknd,In Your Eyes,16,2,202,41,2020-03-22,12,2020-03-29
30,-,Manola,I'm Not Looking Back,-,30,1,,,,
31,-,LaToya London,On Everything (feat. Anthony Hamilton),-,31,1,,,,
32,-,Billy Keene,Wishing and Hoping,-,32,1,,,,
33,-,1Farshad,Only U,-,33,1,,,,
34,-,Midnight Pool Party,USE ME,-,34,1,,,,
35,-,Syng McGowan,That's What I Want,-,35,1,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,105,76,2021-04-25,2,2021-05-02
37,-,Misty Moore,Little Things,-,37,1,,,,
38,-,Samson & Delilah,I Can Feel Your Love Slippin Away,-,38,1,,,,
