Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,3,,,,
3,up,Alicia Keys,Fallin',23,3,129,,,,
4,down,Seal,Crazy,3,3,193,,,,
5,down,Tina Turner,The Best,4,1,214,,,,
6,down,The Weeknd,Save Your Tears,5,1,161,80,2020-03-22,1,2021-03-21
7,down,Seal,Kiss from a Rose,6,5,191,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,200,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,6,204,,,,
10,down,Ben E. King,Stand By Me,8,5,206,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,178,,,,
12,down,The Weather Girls,It's Raining Men,11,7,198,,,,
13,up,Boney M.,Ma Baker,24,8,179,,,,
14,down,Des'ree,Life,13,7,184,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,207,,,,
16,up,Tina Turner,The Best (Edit),33,3,192,,,,
17,down,The Weeknd,In Your Eyes,16,2,182,41,2020-03-22,12,2020-03-29
18,down,Alicia Keys,If I Ain't Got You,17,8,183,,,,
19,down,Aloe Blacc,I Need a Dollar,18,10,197,,,,
20,up,アリシア・キーズ,In Common,20,11,200,,,,
21,-,"Earth, Wind & Fire",September,-,3,170,,,,
22,up,Tina Turner,Proud Mary,25,4,197,,,,
23,-,Raquel Rodriguez & SammyB,Let Me Remind You,-,23,1,,,,
24,-,Binky Griptite,Stone Soul Christmas,-,24,1,,,,
25,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,25,1,,,,
26,-,GeeJay,Horizon,-,26,1,,,,
27,-,The B. B. & Q. Band,"88 Break Out Mega Mix (Maxi 12"" Inch.)",-,27,1,,,,
28,-,Muroki,Middle Ground,-,28,1,,,,
29,-,GeeJay,Ordinary Girl,-,29,1,,,,
30,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,30,1,,,,
31,down,Boney M.,Rivers of Babylon,15,2,191,,,,
32,-,Conya Doss,4everlasting (feat. B. Golden),-,32,1,,,,
33,-,Otis Junior & Dr. Dundiff,The Touch,-,33,1,,,,
34,-,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),-,34,1,,,,
35,-,Osibisa,La Ila I La La,-,35,1,,,,
36,-,Masego,Track 3,-,36,1,,,,
37,-,Maikel Delacalle,TEIDE,-,37,1,,,,
38,-,Joshua J,Know It All,-,38,1,,,,
39,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,39,1,,,,
40,-,JONES,Hard To Be Happy,-,40,1,,,,
41,-,Big Words,Cicada,-,41,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,89,76,2021-04-25,2,2021-05-02
