Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,139,,,,
2,up,The Weeknd,Blinding Lights,2,1,137,94,2019-12-01,1,2020-03-01
3,up,Barry White,"You're the First, The Last, My Everything",6,1,139,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,139,,,,
5,down,"Earth, Wind & Fire",September,4,3,139,,,,
6,up,Chris Brown,Don't Wake Me Up,7,4,108,,,,
7,up,The Weeknd,Can't Feel My Face,18,4,139,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,139,,,,
9,up,Usher,Scream,9,6,138,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,6,139,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,139,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,139,,,,
13,up,Tina Turner,The Best,14,1,140,,,,
14,up,Prince & The Revolution,Purple Rain,15,2,125,,,,
15,up,Alicia Keys,Fallin',16,3,63,,,,
16,up,Akon,Right Now (Na Na Na),17,13,139,,,,
17,up,Boney M.,Rivers of Babylon,19,2,119,,,,
18,up,Boney M.,Daddy Cool,44,2,122,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,138,,,,
20,up,Seal,Crazy,20,3,126,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,16,136,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,139,,,,
23,up,Seal,Kiss from a Rose,26,5,124,,,,
24,up,The Weeknd,Save Your Tears,24,1,86,80,2020-03-22,1,2021-03-21
25,up,Grace Jones,La vie en rose,27,18,77,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,138,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),28,22,138,,,,
28,up,Ne-Yo,Closer,35,8,106,,,,
29,up,Des'ree,Life,65,7,120,,,,
30,up,Ben E. King,Stand By Me,31,5,134,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,110,,,,
32,down,Tina Turner,Proud Mary,29,4,134,,,,
33,down,Sade,Smooth Operator (Single Version),25,18,139,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,133,,,,
35,up,The Weeknd,The Hills,55,23,139,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,127,,,,
37,down,Lionel Richie,"Say You, Say Me",34,27,136,,,,
38,up,Lionel Richie,Hello,38,27,136,,,,
39,down,The Weather Girls,It's Raining Men,37,7,128,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,22,135,,,,
41,up,Kool & The Gang,Celebration,41,21,136,,,,
42,down,Boney M.,Ma Baker,39,8,111,,,,
43,up,Tina Turner,The Best (Edit),43,3,123,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,20,119,,,,
45,up,Aloe Blacc,I Need a Dollar,64,10,127,,,,
46,up,Amy Winehouse,Back to Black,60,2,139,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",66,24,137,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,132,,,,
49,down,Alicia Keys,If I Ain't Got You,42,8,117,,,,
50,down,Chris Brown,Forever (Main Version),46,16,92,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),48,18,85,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),45,29,132,,,,
53,down,Chris Brown,Turn Up the Music,47,40,118,,,,
54,up,"Earth, Wind & Fire",Fantasy,54,25,132,,,,
55,down,Lusel,Обеды (feat. Beku),51,51,2,,,,
56,-,Vince Mance Trio,Big Boy,-,56,1,,,,
57,down,"Earth, Wind & Fire",Let's Groove,49,38,132,,,,
58,down,Sade,By Your Side,56,44,107,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,3,104,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,120,,,,
61,down,アリシア・キーズ,In Common,57,11,128,,,,
62,down,Aretha Franklin,I Say a Little Prayer,58,36,127,,,,
63,down,Mariah Carey,I Want To Know What Love Is,61,42,82,,,,
64,down,Sade,No Ordinary Love,50,32,135,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,69,36,129,,,,
66,up,The Weeknd,In Your Eyes,84,2,110,41,2020-03-22,12,2020-03-29
67,up,Ne-Yo,Because of You,68,49,125,,,,
68,-,Jimmy Wilkins Orchestra,Snatchin' It Back,-,68,1,,,,
69,up,Kashif & Dionne Warwick,Reservations for Two,70,69,2,,,,
70,-,Macy And Company,Sixteen Tons,-,70,1,,,,
71,up,Dionne Warwick,Will You Still Love Me Tomorrow,73,71,2,,,,
72,-,Jack Carson Combo,Wildwood J.C.,-,72,1,,,,
73,up,Dionne Warwick & Luther Vandross,How Many Times Can We Say Goodbye,78,73,2,,,,
74,down,Sade,Your Love Is King,63,44,129,,,,
75,-,Kool & The Gang,Get Down On It,-,49,122,,,,
76,up,Johnny Mathis,Friends In Love (with Dionne Warwick),79,76,2,,,,
77,up,Dionne Warwick & Jeffrey Osborne,Take Good Care of You and Me,80,77,2,,,,
78,up,Chris Brown,With You,83,17,116,,,,
79,-,The Pointer Sisters,I'm So Excited,-,43,74,,,,
80,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),85,53,119,,,,
81,up,Kool & The Gang,Fresh,86,55,100,,,,
