Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,17,,,,
3,down,John Legend,All of Me,2,1,17,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,15,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,17,,,,
6,up,Usher,Scream,7,6,17,,,,
7,up,The Weeknd,After Hours,21,7,2,37,2020-02-23,22,2020-03-01
8,up,Boney M.,Rivers of Babylon,16,2,13,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,17,,,,
10,down,Amy Winehouse,Back to Black,6,2,17,,,,
11,up,Prince & The Revolution,Purple Rain,13,2,15,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,6,17,,,,
13,up,Akon,Right Now (Na Na Na),19,13,17,,,,
14,up,Boney M.,Daddy Cool,17,2,15,,,,
15,down,Tina Turner,The Best,14,1,17,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,17,,,,
17,down,Corinne Bailey Rae,Put Your Records On,9,8,17,,,,
18,down,The Weeknd,Can't Feel My Face,10,4,17,,,,
19,up,Estelle,American Boy (feat. Kanye West),97,16,16,,,,
20,up,Nicki Minaj,Super Bass,22,20,17,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,17,,,,
22,up,Jay Sean,Down (feat. Lil Wayne),24,22,17,,,,
23,-,Seal,Crazy,-,3,15,,,,
24,-,Chris Brown,Don't Wake Me Up,-,4,12,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,5,17,,,,
26,up,Sade,Smooth Operator (Single Version),26,18,17,,,,
27,up,Lionel Richie,"Say You, Say Me",31,27,17,,,,
28,down,"Earth, Wind & Fire",September,15,3,17,,,,
29,up,Barry White,"Can't Get Enough of Your Love, Babe",32,24,17,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,16,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],36,17,17,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),29,29,17,,,,
33,up,The Weeknd,The Hills,35,23,17,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,8,17,,,,
35,up,Sade,No Ordinary Love,38,32,17,,,,
36,-,Aya Nakamura,Djadja,-,1,12,85,2020-06-28,70,2020-07-19
37,down,Ben E. King,Stand By Me,33,5,17,,,,
38,down,Tina Turner,Proud Mary,23,4,17,,,,
39,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,17,,,,
40,-,Stevie Wonder,Happy Birthday,-,6,1,,,,
41,up,Aloe Blacc,I Need a Dollar,45,10,17,,,,
42,-,Des'ree,Life,-,7,15,,,,
43,up,Lionel Richie,Hello,58,27,17,,,,
44,-,Boney M.,Ma Baker,-,8,12,,,,
45,down,Seal,Kiss from a Rose,20,5,16,,,,
46,down,The Weather Girls,It's Raining Men,34,7,14,,,,
47,up,Chris Brown,Turn Up the Music,85,40,16,,,,
48,down,Alicia Keys,If I Ain't Got You,40,8,15,,,,
49,down,Kool & The Gang,Celebration,41,21,17,,,,
50,up,Alicia Keys & Jack White,Another Way to Die,70,19,10,,,,
51,-,Charlie Wilson,Forever Valentine,-,51,1,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,11,,,,
53,-,Lianne La Havas,Bittersweet,-,53,1,,,,
54,-,Snoh Aalegra,Peace,-,54,1,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,22,17,,,,
56,down,Tina Turner,The Best (Edit),43,3,17,,,,
57,-,Anthony Hamilton,The Truth,-,57,1,,,,
58,-,Frankie Greer Quartette,Spooky,-,58,1,,,,
59,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,59,1,,,,
60,-,Toni Braxton,You're Makin' Me High (feat. Foxy Brown) [Remix],-,60,1,,,,
61,-,The James Hunter Six,This Is Where We Come In,-,61,1,,,,
62,-,Kaleidoscope,Once Upon a Time There Was a World,-,62,1,,,,
63,-,ブレンダ・ハロウェイ,Till Johnny Comes (Stereo Version),-,63,1,,,,
64,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,64,1,,,,
65,-,Juan Zelada,Stop This Car,-,65,1,,,,
66,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,66,1,,,,
67,-,Raveena,Heartbeat,-,67,1,,,,
68,-,ホセ・ジェイムズ,Bird of Space,-,68,1,,,,
69,-,Will Downing,Ecstasy When Lay Down Next to Me,-,69,1,,,,
70,-,Raveena,Close 2 U,-,70,1,,,,
71,-,Allen Stone,Give You Blue,-,71,1,,,,
72,-,Stevie Wonder,Isn't She Lovely (Edit),-,72,1,,,,
73,-,Musiq Soulchild,Newness,-,73,1,,,,
74,-,El DeBarge,Lay With You (feat. Faith Evans),-,74,1,,,,
75,-,"j'san, Epektase & Alice Chahbazian",Catch 22,-,75,1,,,,
76,-,Myles Cameron,Counting Sheep,-,76,1,,,,
77,-,Corinne Bailey Rae,Walk On,-,77,1,,,,
78,-,Hēir,My Love,-,78,1,,,,
79,-,Zhané,Sending My Love,-,79,1,,,,
80,-,Kyle Lux,No Roof Access,-,80,1,,,,
81,-,Corinne Bailey Rae,Night,-,81,1,,,,
82,-,Alice Smith,Defenses,-,82,1,,,,
83,-,Aaron Taylor,Saw You in My Dreams (Acoustic),-,83,1,,,,
84,-,Tony! Toni! Toné!,Thinking of You,-,84,1,,,,
85,-,BigBlack Rhino,The Thunder,-,85,1,,,,
86,down,アリシア・キーズ,In Common,44,11,15,,,,
87,-,Fatima,Biggest Joke of All,-,87,1,,,,
88,down,"Earth, Wind & Fire",Fantasy,53,25,17,,,,
89,-,Kem,Find Your Way (Back in My Life),-,89,1,,,,
90,-,Choklate,Thank You,-,90,1,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,10,,,,
92,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,9,,,,
93,down,Sade,Your Love Is King,48,44,17,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,17,,,,
95,down,Akon,Lonely,50,47,17,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,69,36,17,,,,
97,down,Terence Trent D'Arby,Sign Your Name,67,52,15,,,,
98,down,Ne-Yo,Because of You,51,49,17,,,,
99,down,"Earth, Wind & Fire",Let's Groove,56,38,17,,,,
100,-,Chris Brown,With You,-,17,15,,,,
