Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,212,,,,
3,up,Boney M.,Daddy Cool,4,2,207,,,,
4,up,Alicia Keys,Fallin',5,3,146,,,,
5,up,Seal,Crazy,7,3,211,,,,
6,up,Tina Turner,The Best,8,1,233,,,,
7,down,The Weeknd,Save Your Tears,6,1,180,80,2020-03-22,1,2021-03-21
8,up,Ben E. King,Stand By Me,9,5,225,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,219,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,222,,,,
11,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,226,,,,
12,up,Tina Turner,The Best (Edit),17,3,210,,,,
13,up,The Weeknd,In Your Eyes,22,2,199,41,2020-03-22,12,2020-03-29
14,up,Aloe Blacc,I Need a Dollar,20,10,215,,,,
15,up,アリシア・キーズ,In Common,21,11,219,,,,
16,down,The Weather Girls,It's Raining Men,13,7,217,,,,
17,down,Boney M.,Rivers of Babylon,3,2,210,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,197,,,,
19,up,Tina Turner,Proud Mary,24,4,215,,,,
20,-,Nico Baran,Love Is Gone,-,20,1,,,,
21,-,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),-,21,1,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,1,173,,,,
23,-,Felip,Fake Faces,-,23,1,,,,
24,-,Bellybuds,"Signed, Sealed, Delivered",-,24,1,,,,
25,-,Normani,1:59 (feat. Gunna),-,25,1,,,,
26,down,Boney M.,Ma Baker,14,8,195,,,,
27,down,Des'ree,Life,15,7,202,,,,
28,down,Alicia Keys,If I Ain't Got You,19,8,202,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,102,76,2021-04-25,2,2021-05-02
30,down,Boney M.,Rasputin,23,8,107,,,,
31,-,Benny Turner,I Don't Know (Remastered),-,31,1,,,,
32,-,tendai,"I Deserve It,",-,32,1,,,,
33,-,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),-,33,1,,,,
34,-,Al Green,Take Me to the River,-,34,1,,,,
35,-,The O'Jays,Now He's Home,-,35,1,,,,
36,-,Raga the SON & Serious Klein,Power of Mind,-,36,1,,,,
37,-,DEVA & Carlos Ares,Galerna,-,37,1,,,,
38,-,Al Green,I Feel Good,-,38,1,,,,
39,-,Al Green,Love and Happiness,-,39,1,,,,
40,-,Matt Martians,Rushback,-,40,1,,,,
41,-,ProdMarvin,Mi Baby,-,41,1,,,,
42,-,Al Green,What a Wonderful Thing Love Is,-,42,1,,,,
43,-,SiR,Hair Down (feat. Kendrick Lamar),-,43,1,,,,
44,-,Al Green,I'm Still in Love with You,-,44,1,,,,
45,-,MAHA & YUJIN,Like When We First Met,-,45,1,,,,
46,-,Al Green,Let's Stay Together,-,46,1,,,,
47,-,Seal,Kiss from a Rose,-,5,207,,,,
48,-,Taliwhoah,Somebody,-,48,1,,,,
49,-,Tapioca,Melodia,-,49,1,,,,
50,-,Say She She,Prism,-,50,1,,,,
51,-,STELLA,Sentimentale,-,51,1,,,,
52,-,Isaiah Falls,Pain In My Voice,-,52,1,,,,
53,-,Isaiah Falls,Sin on Purpose,-,53,1,,,,
54,-,Elujay,Pandemia,-,54,1,,,,
55,-,Common Saints,Summer Sun,-,55,1,,,,
56,-,Daniel Schuhmacher,Just Be Good to Me,-,56,1,,,,
57,-,Jonah Mutono,Circulation,-,57,1,,,,
58,-,ベティ・ライト,Tonight Is the Night (Parts 1&2),-,58,1,,,,
59,-,Guy,I Like,-,59,1,,,,
60,-,John Legend,All of Me,-,1,195,,,,
