Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,33,41,2020-03-22,12,2020-03-29
3,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,1,1,,,,
4,down,John Legend,All of Me,3,1,57,,,,
5,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,45,,,,
6,up,Barry White,"You're the First, The Last, My Everything",8,1,57,,,,
7,up,Amy Winehouse,Back to Black,28,2,57,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,57,,,,
9,up,Usher,Scream,10,6,57,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,57,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,57,,,,
12,up,Chris Brown,Don't Wake Me Up,33,4,42,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,57,,,,
14,down,Tina Turner,The Best,13,1,57,,,,
15,up,Boney M.,Rivers of Babylon,15,2,47,,,,
16,up,Akon,Right Now (Na Na Na),20,13,57,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,57,,,,
18,-,The Weeknd,Blinding Lights (Instrumental),-,18,8,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,57,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,16,56,,,,
21,down,"Earth, Wind & Fire",September,19,3,57,,,,
22,up,Seal,Kiss from a Rose,24,5,53,,,,
23,down,The Weeknd,Can't Feel My Face,12,4,57,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,52,,,,
25,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],43,15,36,,,,
26,-,Roberta Flack,Killing Me Softly With His Song,-,13,50,,,,
27,up,Prince & The Revolution,Purple Rain,72,2,53,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),32,6,57,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,22,57,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,43,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,8,57,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,5,55,,,,
33,up,Ben E. King,Stand By Me,41,5,54,,,,
34,up,Lionel Richie,"Say You, Say Me",60,27,54,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,6,54,,,,
36,up,The Weather Girls,It's Raining Men,97,7,47,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",100,8,49,,,,
38,up,Lionel Richie,Hello,98,27,54,,,,
39,down,Sade,Smooth Operator (Single Version),26,18,57,,,,
40,down,Aloe Blacc,I Need a Dollar,38,10,53,,,,
41,down,Ne-Yo,Closer,30,8,24,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,50,,,,
43,-,Tina Turner,The Best (Edit),-,3,48,,,,
44,down,The Weeknd,The Hills,42,23,57,,,,
45,-,Mariah Carey,I Want To Know What Love Is,-,42,28,,,,
46,-,アリシア・キーズ,In Common,-,11,48,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,36,46,,,,
48,-,Har Mar Superstar,"Lady, You Shot Me",-,48,1,,,,
49,down,The Weeknd,Save Your Tears,6,1,4,80,2020-03-22,1,2021-03-21
50,up,Kool & The Gang,Celebration,99,21,54,,,,
51,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,22,,,,
52,-,Kool & The Gang,Celebration,-,52,1,,,,
53,-,Chris Brown,Turn Up the Music,-,40,44,,,,
54,-,Sade,No Ordinary Love,-,32,53,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,22,53,,,,
56,-,Kool & The Gang,Straight Ahead,-,56,1,,,,
57,down,The Weeknd,In Your Eyes,5,5,12,,,,
58,-,Sade,Your Love Is King,-,44,48,,,,
59,-,Pat Belliveau,The C.B. Shuffle,-,59,1,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,25,51,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,42,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,7,12,,,,
63,-,Andrei Mihai Ratiu,In the Club,-,63,1,,,,
64,-,Akon,Lonely,-,47,47,,,,
65,down,Aretha Franklin,I Say a Little Prayer,45,23,46,,,,
66,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,66,1,,,,
67,-,Jon B.,Priceless (Remix),-,67,1,,,,
68,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,33,,,,
69,-,Jon B.,Priceless,-,69,1,,,,
70,-,Wejdene,Anissa,-,70,1,,,,
71,-,Powder Monkeys,Climbing Mountains (Yam Who? Extended Vocal Remix),-,71,1,,,,
72,-,Rev. John Wilkins,Sinner's Prayer,-,72,1,,,,
73,-,Refugee Camp All Stars,The Sweetest Thing (feat. Lauryn Hill) [Mahogany Mix],-,73,1,,,,
74,-,BeBe Winans,I Wanna Be the Only One,-,74,1,,,,
75,-,Sussan Kameron,She Works Hard for the Money,-,75,1,,,,
76,up,Barry White,"Can't Get Enough of Your Love, Babe",96,24,55,,,,
77,-,Alicia Keys,If I Ain't Got You,-,8,46,,,,
78,-,Amy Winehouse,Rehab,-,37,32,,,,
79,-,Ne-Yo,Because of You,-,49,46,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,38,51,,,,
81,-,Chris Brown,With You,-,17,40,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,36,50,,,,
83,down,Boney M.,Daddy Cool,17,2,53,,,,
84,down,Seal,Crazy,18,3,53,,,,
85,down,Chris Brown,Forever (Main Version),16,16,35,,,,
86,down,Tina Turner,Proud Mary,27,4,56,,,,
87,down,Des'ree,Life,31,7,50,,,,
88,-,Boney M.,Ma Baker,-,8,43,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,52,36,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,42,,,,
91,-,Kool & The Gang,Get Down On It,-,49,45,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,31,,,,
93,-,Akon,Smack That (feat. Eminem),-,56,35,,,,
94,-,Kool & The Gang,Fresh,-,55,31,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,32,32,,,,
96,-,The Pointer Sisters,I'm So Excited,-,43,30,,,,
97,-,Boney M.,Sunny,-,61,27,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,9,,,,
99,-,Al Green,Let's Stay Together,-,40,19,,,,
100,-,Andru Donalds,Mishale,-,63,21,,,,
