Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,6,1,145,80,2020-03-22,1,2021-03-21
3,up,Boney M.,Rivers of Babylon,3,2,175,,,,
4,up,Boney M.,Daddy Cool,4,2,179,,,,
5,up,Alicia Keys,Fallin',39,3,115,,,,
6,down,Seal,Crazy,5,3,179,,,,
7,down,Tina Turner,The Best,2,1,198,,,,
8,down,Seal,Kiss from a Rose,7,5,177,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,184,,,,
10,down,Ben E. King,Stand By Me,9,5,190,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,164,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,188,,,,
13,down,The Weather Girls,It's Raining Men,12,7,185,,,,
14,down,Boney M.,Ma Baker,13,8,164,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,191,,,,
16,down,The Weeknd,In Your Eyes,15,2,167,41,2020-03-22,12,2020-03-29
17,down,Alicia Keys,If I Ain't Got You,16,8,168,,,,
18,down,Aloe Blacc,I Need a Dollar,17,10,183,,,,
19,down,アリシア・キーズ,In Common,18,11,184,,,,
20,-,Prince & The Revolution,Purple Rain,-,2,180,,,,
21,-,Bull Beats,Listen To Me Now (Tiktok) [Remix],-,21,1,,,,
22,-,Oscar Jerome,The Spoon,-,22,1,,,,
23,-,Soul Tune Allstars,Sunday Afternoon,-,23,1,,,,
24,-,FLO,Control Freak,-,24,1,,,,
25,-,Kyne & Swallow X,Tranki,-,25,1,,,,
26,down,Boney M.,Rasputin,19,8,85,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,76,76,2021-04-25,2,2021-05-02
28,-,Etta Bond,How Could I Forget You,-,28,1,,,,
29,-,Ay Trick,Harry Busch,-,29,1,,,,
30,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart And My Soul (feat. Tank and the Bangas & Phoelix),-,30,1,,,,
31,-,Philip Bailey,Easy Lover,-,31,1,,,,
32,-,"Papik, Sea Breeze & Alan Scaffardi",I Shouldn't Say,-,32,1,,,,
33,-,Cherish,Taken,-,33,1,,,,
34,-,Pigeon,Trust,-,34,1,,,,
35,-,Sharon Jones & The Dap-Kings,Got a Thing on My Mind,-,35,1,,,,
36,-,Bell Biv DeVoe,Above the Rim,-,36,1,,,,
37,-,Cherish,Chevy,-,37,1,,,,
38,-,Miguel,Number 9 (feat. Lil Yachty),-,38,1,,,,
39,-,Gladys Knight & The Pips,The Makings of You,-,39,1,,,,
40,-,Izzy Bizu,Flower Power,-,40,1,,,,
41,-,Cherish,Love Sick,-,41,1,,,,
42,down,Tina Turner,Proud Mary,34,4,183,,,,
43,-,Davishmar,A Rose Blooms in Chaos,-,43,1,,,,
44,-,Cherish,Superstar,-,44,1,,,,
45,-,Brooklyn Express,Sixty Nine (Hp Vince Remix),-,45,1,,,,
46,-,Cherish,I Ain't Trippin',-,46,1,,,,
47,-,The Downbeats,Put Yourself In My Place,-,47,1,,,,
48,-,Jimmy Ruffin,Don't Feel Sorry For Me,-,48,1,,,,
49,-,The WestSiders,Don't You Know,-,49,1,,,,
