Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,176,,,,
3,up,The Weeknd,Save Your Tears,7,1,140,80,2020-03-22,1,2021-03-21
4,down,Boney M.,Rivers of Babylon,3,2,170,,,,
5,down,Boney M.,Daddy Cool,4,2,174,,,,
6,up,Tina Turner,The Best,8,1,193,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,179,,,,
8,up,Ben E. King,Stand By Me,10,5,185,,,,
9,up,The Weather Girls,It's Raining Men,19,7,180,,,,
10,up,Boney M.,Ma Baker,12,8,159,,,,
11,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,186,,,,
12,up,Tina Turner,The Best (Edit),14,3,173,,,,
13,up,Aloe Blacc,I Need a Dollar,15,10,178,,,,
14,down,Tina Turner,Proud Mary,11,4,178,,,,
15,up,アリシア・キーズ,In Common,17,11,179,,,,
16,up,Boney M.,Rasputin,18,8,80,,,,
17,-,Seal,Kiss from a Rose,-,5,172,,,,
18,-,Mahalia,In My Bag,-,18,1,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,159,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,183,,,,
21,down,Seal,Crazy,5,3,175,,,,
22,down,Alicia Keys,Fallin',6,3,110,,,,
23,up,The Weeknd,In Your Eyes,30,2,162,41,2020-03-22,12,2020-03-29
24,-,Anoraak,Gang (feat. Sarah Maison),-,24,1,,,,
25,-,Funkatomic & Din Jay,Party (Funkatomic Mix),-,25,1,,,,
26,-,Snoh Aalegra,Be My Summer,-,26,1,,,,
27,down,Alicia Keys,If I Ain't Got You,16,8,165,,,,
28,-,Nickodemus,Rumba Tobacco Y Ron (feat. Haydee Soul & The Candela Allstars),-,28,1,,,,
29,-,Tinashe,Talk To Me Nice,-,29,1,,,,
30,-,Jordan Ward,FORWARD,-,30,1,,,,
31,-,Ollane,Gabo,-,31,1,,,,
32,-,Lou Rawls,One Life to Live,-,32,1,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,72,76,2021-04-25,2,2021-05-02
34,-,Jordan Ward & Lido,PRICETAG/BEVERLYWOOD,-,34,1,,,,
35,-,En Vogue,Hold On (Extended Version) [2020 Remaster],-,35,1,,,,
36,-,Chloe Martini,Naked (feat. Rosalie.),-,36,1,,,,
37,-,Zenesoul,Love isn't a Game,-,37,1,,,,
38,-,Little Milton,Grits Ain't Groceries (All Around the World) [Live],-,38,1,,,,
39,-,Jordan Ward & Gwen Bunn,311,-,39,1,,,,
40,-,Licky,African Rock (Version 1),-,40,1,,,,
41,-,Summer Walker,Hardlife,-,41,1,,,,
42,-,The Teskey Brothers,I'm Leaving,-,42,1,,,,
43,-,Prince,Ripopgodazippa,-,43,1,,,,
