Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,44,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,95,94,2019-12-01,1,2020-03-01
3,up,Barry White,"You're the First, The Last, My Everything",4,1,98,,,,
4,down,John Legend,All of Me,2,1,98,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,75,,,,
6,up,Chris Brown,Don't Wake Me Up,6,4,75,,,,
7,up,The Weeknd,Take My Breath,24,2,7,,,,
8,up,"Earth, Wind & Fire",September,14,3,98,,,,
9,down,The Weeknd,Can't Feel My Face,7,4,98,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,98,,,,
11,down,Usher,Scream,9,6,98,,,,
12,down,Corinne Bailey Rae,Put Your Records On,10,8,98,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,98,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,98,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,8,98,,,,
16,down,Prince & The Revolution,Purple Rain,12,2,91,,,,
17,down,Alicia Keys,Fallin',15,3,24,,,,
18,down,Akon,Right Now (Na Na Na),16,13,98,,,,
19,down,Tina Turner,The Best,13,1,98,,,,
20,down,Boney M.,Daddy Cool,17,2,87,,,,
21,down,Seal,Crazy,20,3,89,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,97,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,98,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),21,6,98,,,,
25,up,Seal,Kiss from a Rose,25,5,89,,,,
26,-,Boney M.,Rivers of Babylon,-,2,82,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),30,22,98,,,,
28,up,Des'ree,Life,32,7,85,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,9,98,,,,
30,up,Ne-Yo,Closer,31,8,65,,,,
31,up,The Weeknd,The Hills,33,23,98,,,,
32,up,Sade,Smooth Operator (Single Version),35,18,98,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,92,,,,
34,up,Lionel Richie,"Say You, Say Me",36,27,95,,,,
35,down,Grace Jones,La vie en rose,26,18,36,,,,
36,down,Tina Turner,Proud Mary,27,4,95,,,,
37,up,Ben E. King,Stand By Me,38,5,95,,,,
38,up,The Weather Girls,It's Raining Men,39,7,87,,,,
39,up,Lionel Richie,Hello,40,27,95,,,,
40,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,90,,,,
41,up,Amy Winehouse,Back to Black,46,2,98,,,,
42,up,Boney M.,Ma Baker,44,8,79,,,,
43,up,Alicia Keys,If I Ain't Got You,49,8,82,,,,
44,up,Tina Turner,The Best (Edit),48,3,84,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),47,29,91,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,22,94,,,,
47,up,Sade,By Your Side,62,44,66,,,,
48,up,Sade,Your Love Is King,53,44,88,,,,
49,up,"Earth, Wind & Fire",Let's Groove,65,38,91,,,,
50,up,Kool & The Gang,Celebration,52,21,95,,,,
51,up,アリシア・キーズ,In Common,54,11,86,,,,
52,up,"Earth, Wind & Fire",Fantasy,63,25,91,,,,
53,up,Aretha Franklin,I Say a Little Prayer,56,36,86,,,,
54,down,Aloe Blacc,I Need a Dollar,41,10,92,,,,
55,up,The Weeknd,In Your Eyes,55,2,73,41,2020-03-22,12,2020-03-29
56,down,Sade,No Ordinary Love,43,32,94,,,,
57,down,Barry White,"Can't Get Enough of Your Love, Babe",45,24,96,,,,
58,up,Ne-Yo,Because of You,73,49,85,,,,
59,down,Aretha Franklin,I Say a Little Prayer,58,23,85,,,,
60,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,48,,,,
61,down,Akon,Lonely,60,47,85,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,93,,,,
63,down,Kool & The Gang,Get Down On It,61,49,83,,,,
64,up,Chris Brown,With You,72,17,76,,,,
65,-,Terence Trent D'Arby,Sign Your Name,-,52,66,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,53,80,,,,
67,-,Nel Oliver,Mama Mother,-,67,1,,,,
68,down,Chris Brown,Forever (Main Version),19,16,63,,,,
69,-,Rose Royce,Wishing On a Star,-,69,1,,,,
70,-,Liv Walker,Sad Raver,-,70,1,,,,
71,-,Black Pumas,Colors,-,24,2,,,,
72,-,MF Robots,Gold (Montaque Adamson Remix),-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,22,6,2021-03-14,2,2021-05-09
74,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,74,1,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,20,88,,,,
76,down,Chris Brown,Turn Up the Music,50,40,82,,,,
77,-,Sunglasses Kid,Meanwhile in Grosse Pointe,-,77,1,,,,
78,-,Raphael Toiné,Femmes Pays Douces,-,78,1,,,,
79,-,Peter Pc,You (Peter Pc Revistited Mix),-,79,1,,,,
80,-,DarBian,Empire State of Mind (feat. Kat),-,80,1,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,36,89,,,,
82,up,Rihanna,Don't Stop the Music (Jody den Broeder),87,42,57,,,,
83,-,Barry White,Just the Way You Are (Single Version),-,32,66,,,,
84,up,Kool & The Gang,Fresh,88,55,67,,,,
