Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,133,,,,
2,down,The Weeknd,Blinding Lights,1,1,131,94,2019-12-01,1,2020-03-01
3,down,Barry White,"You're the First, The Last, My Everything",2,1,133,,,,
4,up,"Earth, Wind & Fire",September,4,3,133,,,,
5,up,Chris Brown,Don't Wake Me Up,21,4,102,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,133,,,,
7,down,The Weeknd,Can't Feel My Face,5,4,133,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,133,,,,
9,up,Usher,Scream,28,6,132,,,,
10,down,Corinne Bailey Rae,Put Your Records On,8,8,133,,,,
11,up,Amy Winehouse,Back to Black,61,2,133,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,8,133,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,6,133,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,3,132,,,,
15,down,Tina Turner,The Best,11,1,134,,,,
16,down,Prince & The Revolution,Purple Rain,12,2,119,,,,
17,up,Alicia Keys,Fallin',40,3,57,,,,
18,down,Akon,Right Now (Na Na Na),14,13,133,,,,
19,down,Boney M.,Rivers of Babylon,13,2,114,,,,
20,down,Boney M.,Daddy Cool,15,2,119,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,132,,,,
22,down,Seal,Crazy,16,3,120,,,,
23,up,Estelle,American Boy (feat. Kanye West),46,16,130,,,,
24,down,The Weeknd,Save Your Tears,19,1,80,80,2020-03-22,1,2021-03-21
25,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],29,15,74,,,,
26,down,Grace Jones,La vie en rose,18,18,71,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,20,13,123,,,,
28,up,Chris Brown,Forever (Main Version),63,16,87,,,,
29,up,Tina Turner,Proud Mary,33,4,128,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),31,22,132,,,,
31,up,Aloe Blacc,I Need a Dollar,34,10,123,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],17,17,133,,,,
33,up,Des'ree,Life,60,7,116,,,,
34,down,Sade,Smooth Operator (Single Version),23,18,133,,,,
35,down,The Weeknd,The Hills,25,23,133,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,7,104,,,,
37,down,Ben E. King,Stand By Me,27,5,128,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,6,127,,,,
39,down,Lionel Richie,"Say You, Say Me",32,27,130,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,22,129,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",56,24,131,,,,
42,down,The Weather Girls,It's Raining Men,35,7,123,,,,
43,down,Tina Turner,The Best (Edit),39,3,117,,,,
44,down,Lionel Richie,Hello,36,27,130,,,,
45,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",38,8,126,,,,
46,down,Sade,No Ordinary Love,43,32,129,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),69,18,79,,,,
48,up,"Earth, Wind & Fire",Let's Groove,55,38,126,,,,
49,up,Kool & The Gang,Celebration,85,21,130,,,,
50,down,Alicia Keys,If I Ain't Got You,41,8,113,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),57,29,126,,,,
52,down,"Earth, Wind & Fire",Fantasy,42,25,126,,,,
53,down,Ne-Yo,Closer,22,8,100,,,,
54,up,Chris Brown,Turn Up the Music,70,40,112,,,,
55,-,Syd,Out Loud (feat. Kehlani),-,55,1,,,,
56,-,Flammer Dance Band,Lønsj På Grønland,-,56,1,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,10,114,,,,
58,up,Aretha Franklin,I Say a Little Prayer,59,36,121,,,,
59,down,アリシア・キーズ,In Common,45,11,122,,,,
60,up,Mariah Carey,I Want To Know What Love Is,77,42,76,,,,
61,up,Sade,Your Love Is King,65,44,123,,,,
62,up,The Weeknd,In Your Eyes,82,2,106,41,2020-03-22,12,2020-03-29
63,down,Stevie Wonder,I Just Called To Say I Love You,54,36,124,,,,
64,up,Ne-Yo,Because of You,67,49,119,,,,
65,-,Terence Trent D'Arby,Sign Your Name,-,52,95,,,,
66,up,Kool & The Gang,Fresh,91,55,94,,,,
67,-,Intruders,She's a Winner (Single Version),-,67,1,,,,
68,-,Dr. John,Someone to Love,-,68,1,,,,
69,-,Maydien,Shawts (feat. Wantigga),-,69,1,,,,
70,-,Enlightment,What's Happening People,-,70,1,,,,
71,-,Otis Kane,Perfect,-,71,1,,,,
72,-,Otis Kane,Lost,-,72,1,,,,
73,up,Chris Brown,With You,87,17,110,,,,
74,-,Alicia Keys & Jack White,Another Way to Die,-,19,82,,,,
75,-,Phillipe Bianco,Drop It,-,75,1,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,53,113,,,,
77,up,Boney M.,Rasputin,90,8,27,,,,
78,down,Rihanna,Don't Stop the Music (Jody den Broeder),64,42,78,,,,
79,-,Kool & The Gang,Get Down On It,-,49,117,,,,
80,down,Sade,By Your Side,58,44,101,,,,
