Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,114,,,,
3,down,John Legend,All of Me,2,1,114,,,,
4,up,The Weeknd,Save Your Tears,4,1,60,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Can't Feel My Face,5,4,114,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,114,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,114,,,,
8,up,Usher,Scream,10,6,114,,,,
9,up,"Earth, Wind & Fire",September,9,3,114,,,,
10,up,Corinne Bailey Rae,Put Your Records On,11,8,114,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,114,,,,
12,-,The Weeknd,Less Than Zero,-,5,1,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,6,114,,,,
14,up,Prince & The Revolution,Purple Rain,14,2,104,,,,
15,-,The Weeknd,Out of Time,-,15,1,,,,
16,down,Tina Turner,The Best,13,1,114,,,,
17,down,Alicia Keys,Fallin',16,3,39,,,,
18,up,Boney M.,Daddy Cool,18,2,103,,,,
19,down,Boney M.,Rivers of Babylon,15,2,98,,,,
20,down,Akon,Right Now (Na Na Na),19,13,114,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,114,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,114,,,,
23,down,Estelle,American Boy (feat. Kanye West),21,16,112,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,17,114,,,,
25,down,Seal,Kiss from a Rose,23,5,103,,,,
26,down,Grace Jones,La vie en rose,25,18,52,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,27,13,104,,,,
28,up,Chris Brown,Don't Wake Me Up,77,4,87,,,,
29,-,Seal,Crazy,-,3,103,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),28,22,114,,,,
31,down,Sade,Smooth Operator (Single Version),30,18,114,,,,
32,down,Des'ree,Life,29,7,101,,,,
33,down,The Weeknd,The Hills,32,23,114,,,,
34,up,Ne-Yo,Closer,47,8,81,,,,
35,up,The Weeknd,In Your Eyes,57,2,89,41,2020-03-22,12,2020-03-29
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,106,,,,
37,down,Tina Turner,Proud Mary,26,4,111,,,,
38,down,Kool & The Gang,Celebration,24,21,111,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,109,,,,
40,down,Amy Winehouse,Back to Black,35,2,114,,,,
41,down,Ben E. King,Stand By Me,36,5,109,,,,
42,down,The Weather Girls,It's Raining Men,38,7,103,,,,
43,down,Lionel Richie,Hello,39,27,111,,,,
44,down,Lionel Richie,"Say You, Say Me",33,27,111,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),42,18,61,,,,
46,down,Tina Turner,The Best (Edit),43,3,98,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",52,24,112,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,106,,,,
49,down,Sade,No Ordinary Love,41,32,110,,,,
50,down,Alicia Keys,If I Ain't Got You,46,8,96,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,107,,,,
52,down,Sade,By Your Side,51,44,82,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,110,,,,
54,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,54,1,,,,
55,down,Aretha Franklin,I Say a Little Prayer,48,36,102,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,10,95,,,,
57,down,Sade,Your Love Is King,54,44,104,,,,
58,down,Boney M.,Rasputin,55,8,11,,,,
59,down,アリシア・キーズ,In Common,56,11,102,,,,
60,up,Kool & The Gang,Get Down On It,60,49,99,,,,
61,down,Ne-Yo,Because of You,59,49,101,,,,
62,down,"Earth, Wind & Fire",Fantasy,58,25,107,,,,
63,down,"Earth, Wind & Fire",Let's Groove,49,38,107,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,85,,,,
65,down,Chris Brown,With You,63,17,92,,,,
66,down,Kool & The Gang,Fresh,62,55,77,,,,
67,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),64,53,95,,,,
68,-,Alicia Keys,Daffodils (Unlocked),-,68,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,25,6,2021-03-14,2,2021-05-09
70,-,Rick James,Money Talks,-,70,1,,,,
71,-,Maysa,Let's Figure It Out (A Song for Bluey) [feat. Nick Colionne],-,71,1,,,,
72,-,Incognito,Listen to the Music,-,72,1,,,,
73,-,Peaches & Herb,Reunited,-,64,3,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,59,1,,,,
75,-,JAMIE,Apollo 11 (feat. Jay Park),-,75,1,,,,
76,down,Chris Brown,Forever (Main Version),37,16,74,,,,
77,-,"Raphael Saadiq, Tori Kelly & Andra Day",Humxn Race,-,77,1,,,,
78,-,JAMIE,No Numbers (feat. JMIN),-,78,1,,,,
79,-,"Gurfi, MeshMoney, Elevata.E & L.G.T.J",Meant to Be,-,79,1,,,,
80,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,80,1,,,,
81,-,The Weeknd,Take My Breath,-,45,1,,,,
82,-,Fats Domino,Blueberry Hill,-,82,1,,,,
83,down,Chris Brown,Turn Up the Music,61,40,97,,,,
84,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,33,76,2021-04-25,2,2021-05-02
85,down,Mariah Carey,I Want To Know What Love Is,78,42,64,,,,
86,down,Akon,Smack That (feat. Eminem),79,56,73,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,74,36,105,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,66,,,,
89,-,Barry White,Just the Way You Are (Single Version),-,32,71,,,,
