Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,6,1,75,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,6,6,2021-03-14,2,2021-05-09
5,down,Barry White,"You're the First, The Last, My Everything",4,1,75,,,,
6,up,"Earth, Wind & Fire",September,9,3,75,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,3,58,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,75,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,75,,,,
10,up,Usher,Scream,12,6,75,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,8,75,,,,
12,up,Prince & The Revolution,Purple Rain,15,2,70,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),30,6,75,,,,
14,up,Tina Turner,The Best,16,1,75,,,,
15,down,The Weeknd,Can't Feel My Face,7,4,75,,,,
16,up,Seal,Crazy,20,3,68,,,,
17,down,Chris Brown,Don't Wake Me Up,10,4,57,,,,
18,up,Estelle,American Boy (feat. Kanye West),21,16,74,,,,
19,up,Ben E. King,Stand By Me,34,5,72,,,,
20,up,Sade,Smooth Operator (Single Version),24,18,75,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,75,,,,
22,down,Akon,Right Now (Na Na Na),17,13,75,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,25,13,68,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),26,22,75,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,20,69,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,75,,,,
27,up,Aloe Blacc,I Need a Dollar,28,10,69,,,,
28,up,Corinne Bailey Rae,Put Your Records On,32,8,75,,,,
29,up,Lionel Richie,"Say You, Say Me",36,27,72,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",38,24,73,,,,
31,-,Boney M.,Daddy Cool,-,2,66,,,,
32,up,The Weather Girls,It's Raining Men,39,7,64,,,,
33,up,Lionel Richie,Hello,41,27,72,,,,
34,down,The Weeknd,In Your Eyes,5,2,51,41,2020-03-22,12,2020-03-29
35,up,Boney M.,Ma Baker,46,8,58,,,,
36,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,67,,,,
37,up,The Weeknd,Blinding Lights (Instrumental),43,18,25,,,,
38,up,Sade,No Ordinary Love,40,32,71,,,,
39,up,Kool & The Gang,Celebration,47,21,72,,,,
40,down,Ne-Yo,Closer,37,8,42,,,,
41,down,The Weeknd,The Hills,27,23,75,,,,
42,down,Boney M.,Rivers of Babylon,18,2,60,,,,
43,up,"Earth, Wind & Fire",Fantasy,50,25,69,,,,
44,up,Tina Turner,The Best (Edit),49,3,62,,,,
45,up,Aretha Franklin,I Say a Little Prayer,53,36,64,,,,
46,up,"Earth, Wind & Fire",Let's Groove,51,38,69,,,,
47,up,Sade,Your Love Is King,54,44,66,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,59,,,,
49,up,Ne-Yo,Because of You,68,49,64,,,,
50,up,アリシア・キーズ,In Common,92,11,64,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),52,29,68,,,,
52,up,Kool & The Gang,Get Down On It,58,49,63,,,,
53,up,Terence Trent D'Arby,Sign Your Name,59,52,52,,,,
54,up,Aretha Franklin,I Say a Little Prayer,61,23,64,,,,
55,up,Chris Brown,With You,60,17,56,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,22,71,,,,
57,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,53,60,,,,
58,up,Barry White,Just the Way You Are (Single Version),67,32,50,,,,
59,-,Des'ree,Life,-,7,63,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,70,,,,
61,down,Seal,Kiss from a Rose,22,5,69,,,,
62,-,Alicia Keys,Fallin',-,3,1,,,,
63,down,Amy Winehouse,Back to Black,42,2,75,,,,
64,-,Chris Brown,Forever (Main Version),-,16,48,,,,
65,down,Kool & The Gang,Fresh,62,55,49,,,,
66,up,Alicia Keys & Jack White,Another Way to Die,96,19,48,,,,
67,down,Sade,By Your Side,55,44,44,,,,
68,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,43,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,55,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,72,,,,
71,down,Chris Brown,Turn Up the Music,70,40,60,,,,
72,down,Tina Turner,Proud Mary,29,4,74,,,,
73,up,The Pointer Sisters,I'm So Excited,74,43,46,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,75,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,27,1,,,,
76,-,Ari Lennox,Night Drive,-,76,1,,,,
77,up,Kali Uchis,telepatía,79,32,5,27,2021-02-28,6,2021-03-28
78,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,78,1,,,,
79,-,The James Hunter Six,Whatever It Takes,-,79,1,,,,
80,up,Boney M.,Sunny,93,61,43,,,,
81,down,Mark Ronson,Valerie,75,23,40,,,,
82,down,Alicia Keys,If I Ain't Got You,48,8,63,,,,
83,-,Cotonete & Dimitri from Paris,The Hustle Parisian,-,83,1,,,,
84,-,GLOW,All Woman (Ahmed Sirour Remix) [feat. Nndi.],-,84,1,,,,
85,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,22,6,,,,
86,-,The Isley Brothers,Voyage to Atlantis,-,86,1,,,,
87,-,The Isley Brothers,Groove With You (Live Studio Performance),-,87,1,,,,
88,-,Scary Pockets,Hallelujah (feat. Judith Hill),-,88,1,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,71,36,68,,,,
90,-,Phil Upchurch Combo,"You Can't Sit Down, Pt. 2",-,90,1,,,,
91,-,Phil Upchurch Combo,You Can't Sit Down - Pt. 1,-,91,1,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),64,34,47,,,,
93,down,Duffy,Warwick Avenue,72,59,14,,,,
94,down,Akon,Lonely,73,47,65,,,,
95,up,Diana Ross & Lionel Richie,Endless Love,98,26,42,,,,
96,down,Whitney Houston,I Look to You,95,65,23,,,,
97,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,31,27,,,,
98,down,Rihanna,Don't Stop the Music (Jody den Broeder),91,42,42,,,,
99,down,Akon,Smack That (feat. Eminem),66,56,52,,,,
100,down,Andru Donalds,Mishale,94,63,37,,,,
