Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,2,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,75,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,9,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,2,1,24,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,55,2,54,41,2020-03-22,12,2020-03-29
6,down,Barry White,"You're the First, The Last, My Everything",5,1,78,,,,
7,down,John Legend,All of Me,4,1,78,,,,
8,-,eAeon,Don't (feat. RM),-,8,1,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,78,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,78,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,78,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,59,,,,
13,down,Usher,Scream,10,6,78,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,8,78,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),11,6,78,,,,
16,up,Boney M.,Rivers of Babylon,17,2,63,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,78,,,,
18,up,Seal,Crazy,19,3,71,,,,
19,down,Tina Turner,The Best,16,1,78,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,78,,,,
21,up,Estelle,American Boy (feat. Kanye West),23,16,77,,,,
22,down,"Earth, Wind & Fire",September,12,3,78,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,26,13,71,,,,
24,up,Ne-Yo,Closer,30,8,45,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),27,22,78,,,,
26,down,Akon,Right Now (Na Na Na),20,13,78,,,,
27,up,Aloe Blacc,I Need a Dollar,29,10,72,,,,
28,-,Seal,Kiss from a Rose,-,5,70,,,,
29,up,The Weeknd,The Hills,31,23,78,,,,
30,up,Chris Brown,Don't Wake Me Up,94,4,59,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,8,78,,,,
32,down,Sade,Smooth Operator (Single Version),25,18,78,,,,
33,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,56,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,20,72,,,,
35,down,Ben E. King,Stand By Me,33,5,75,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,6,74,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",35,24,76,,,,
38,down,Lionel Richie,"Say You, Say Me",34,27,75,,,,
39,down,The Weather Girls,It's Raining Men,36,7,67,,,,
40,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,44,,,,
41,up,Amy Winehouse,Back to Black,41,2,78,,,,
42,-,Tina Turner,Proud Mary,-,4,75,,,,
43,down,Lionel Richie,Hello,42,27,75,,,,
44,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,43,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),39,18,28,,,,
46,-,Alicia Keys & Jack White,Another Way to Die,-,19,50,,,,
47,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,70,,,,
48,down,Tina Turner,The Best (Edit),47,3,65,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,78,,,,
50,-,Jorja Smith,Gone,-,50,1,,,,
51,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),74,30,42,,,,
52,-,Joy Denalane,Use Me,-,52,1,,,,
53,-,Conor Albert,Tell Me,-,53,1,,,,
54,-,Doja Cat,Say So,-,2,45,100,2020-02-02,6,2020-05-03
55,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,28,,,,
56,-,Chloe x Halle,Georgia on My Mind,-,56,1,,,,
57,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,57,1,,,,
58,-,Ely Swares,Moments,-,58,1,,,,
59,down,Kool & The Gang,Celebration,37,21,75,,,,
60,-,Kali Uchis,telepatía,-,32,7,27,2021-02-28,6,2021-03-28
61,-,Reliably Bad,Space Girl,-,61,1,,,,
62,-,Jill Scott,Golden,-,62,1,,,,
63,-,Danitsa,Let Go,-,63,1,,,,
64,-,oddCouple & Jamila Woods,Reflections (feat. Jamila Woods),-,64,1,,,,
65,-,Polo Noir,Ya no sé si tq,-,65,1,,,,
66,-,Uk the Joker,I Want You,-,66,1,,,,
67,-,Midas Hutch,"Hey Stranger (feat. MAAD, JAEL & Jengi)",-,67,1,,,,
68,-,Van McCoy,The Hustle,-,68,1,,,,
69,-,Jill Scott,He Loves Me (Illegal Mix),-,69,1,,,,
70,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,70,1,,,,
71,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,31,1,,,,
72,-,Setenta,El Bad Boy (Radio Edit),-,72,1,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,73,,,,
74,-,Jason Hill,The Paint Shop,-,74,1,,,,
75,-,Curtis Mayfield,We Got to Have Peace,-,75,1,,,,
76,-,Dana Williams,Bad Decisions,-,76,1,,,,
77,-,Always Never,I Tried,-,77,1,,,,
78,-,Cory Wong,St. Paul,-,78,1,,,,
79,-,Tony Black,Put Your Dancin' Shoes On (Massimo Berardi Remix),-,79,1,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,10,62,,,,
81,down,Sade,No Ordinary Love,45,32,74,,,,
82,-,Pink Sweat$,Not Alright,-,78,2,,,,
83,-,Giveon,Stuck On You,-,83,1,,,,
84,-,Giveon,Last Time (feat. Snoh Aalegra),-,84,1,,,,
85,-,Luther Vandross,Any Love (Single Version),-,85,1,,,,
86,-,Luther Vandross,Your Secret Love,-,86,1,,,,
87,-,Giveon,Still Your Best,-,87,1,,,,
88,-,Giveon,Like I Want You,-,88,1,,,,
89,-,Giveon,THIS AIN'T LOVE,-,89,1,,,,
90,-,Giveon,WORLD WE CREATED,-,90,1,,,,
91,-,Myles Sanko,Where Do We Stand,-,91,1,,,,
92,-,Summer Walker,Me,-,92,1,,,,
93,down,Prince & The Revolution,Purple Rain,14,2,73,,,,
94,down,Alicia Keys,Fallin',15,3,4,,,,
95,down,Boney M.,Daddy Cool,18,2,69,,,,
96,down,Des'ree,Life,28,7,66,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),46,29,71,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,22,74,,,,
99,down,Boney M.,Ma Baker,43,8,61,,,,
100,down,Chris Brown,Turn Up the Music,65,40,63,,,,
