Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,42,,,,
4,down,Barry White,"You're the First, The Last, My Everything",3,1,42,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,3,30,,,,
6,up,Usher,Scream,7,6,42,,,,
7,up,Amy Winehouse,Back to Black,11,2,42,,,,
8,up,The Weeknd,Can't Feel My Face,20,4,42,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,42,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,42,,,,
11,up,Ben E. King,Stand By Me,37,5,40,,,,
12,up,Tina Turner,The Best,12,1,42,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,42,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,42,,,,
15,up,"Earth, Wind & Fire",September,19,3,42,,,,
16,up,Akon,Right Now (Na Na Na),16,13,42,,,,
17,down,Boney M.,Daddy Cool,15,2,40,,,,
18,down,Seal,Crazy,17,3,38,,,,
19,down,Boney M.,Rivers of Babylon,14,2,35,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,16,41,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,42,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),8,6,42,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,26,13,36,,,,
24,down,Corinne Bailey Rae,Put Your Records On,13,8,42,,,,
25,-,Chris Brown,Forever (Main Version),-,16,20,,,,
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],93,2,11,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),27,22,42,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,8,42,,,,
29,up,Des'ree,Life,29,7,36,,,,
30,down,Sade,Smooth Operator (Single Version),28,18,42,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,42,,,,
32,up,Tina Turner,Proud Mary,33,4,42,,,,
33,down,Nicki Minaj,Super Bass,23,20,42,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",35,24,40,,,,
35,up,The Weather Girls,It's Raining Men,36,7,34,,,,
36,up,The Weeknd,The Hills,42,23,42,,,,
37,down,Lionel Richie,"Say You, Say Me",34,27,40,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",38,8,35,,,,
39,up,Lionel Richie,Hello,40,27,40,,,,
40,up,"Earth, Wind & Fire",Fantasy,51,25,39,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,20,39,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,6,39,,,,
43,up,Boney M.,Ma Baker,43,8,32,,,,
44,up,Alicia Keys,If I Ain't Got You,46,8,35,,,,
45,up,Tina Turner,The Best (Edit),45,3,38,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,22,40,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,31,,,,
48,down,Aretha Franklin,I Say a Little Prayer,44,36,35,,,,
49,up,アリシア・キーズ,In Common,52,11,36,,,,
50,up,Doja Cat,Say So,64,16,21,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),59,29,38,,,,
52,down,Doja Cat,Say So,25,2,24,100,2020-02-02,6,2020-05-03
53,up,Akon,Lonely,97,47,35,,,,
54,down,Sade,No Ordinary Love,41,32,40,,,,
55,up,Aretha Franklin,I Say a Little Prayer,65,23,34,,,,
56,up,Chris Brown,With You,80,17,28,,,,
57,up,Terence Trent D'Arby,Sign Your Name,99,52,27,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,24,,,,
59,-,The Pointer Sisters,I'm So Excited,-,43,24,,,,
60,up,Kool & The Gang,Celebration,72,21,40,,,,
61,-,Mark Ronson,Valerie,-,23,18,,,,
62,down,Sade,Your Love Is King,53,44,37,,,,
63,down,Ne-Yo,Because of You,55,49,34,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,3,,,,
65,down,Kool & The Gang,Get Down On It,62,49,33,,,,
66,down,Aloe Blacc,I Need a Dollar,60,10,38,,,,
67,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),95,53,31,,,,
68,up,"Earth, Wind & Fire",Let's Groove,76,38,39,,,,
69,up,Kool & The Gang,Fresh,100,55,24,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,32,26,,,,
71,-,Diana Ross & Lionel Richie,Endless Love,-,26,22,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,50,36,38,,,,
73,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],47,15,27,,,,
74,-,Courts,Part Of,-,74,1,,,,
75,down,Aya Nakamura,Djadja,63,1,19,85,2020-06-28,70,2020-07-19
76,-,Akon,Smack That (feat. Eminem),-,56,26,,,,
77,-,Boney M.,Sunny,-,61,20,,,,
78,-,Ne-Yo,Closer,-,8,17,,,,
79,-,The Dip,Sure Don't Miss You,-,79,1,,,,
80,-,Fae,Show You Around,-,80,1,,,,
81,-,A.CHAL,Hollywood Love (feat. Gunna),-,81,1,,,,
82,-,Enol,Como en Un Safari,-,82,1,,,,
83,-,Amy Winehouse,Rehab,-,37,25,,,,
84,-,The Realm,Bae-Cation,-,84,1,,,,
85,-,Arlo Parks,Eugene,-,85,2,,,,
86,-,Ian Isiah,Princess Pouty,-,86,1,,,,
87,-,Tiana Major9,Same Space?,-,87,1,,,,
88,-,Tiana Major9,Lucky,-,88,1,,,,
89,-,Arlo Parks,Hurt,-,89,1,,,,
90,-,Dr Funk,Roadrunner,-,90,1,,,,
91,-,CeeLo Green,Forget You,-,64,18,,,,
92,down,Rihanna,Don't Stop the Music (Jody den Broeder),66,42,22,,,,
93,-,Lenus,Nobody,-,93,1,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,56,19,27,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,27,18,,,,
96,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),54,30,27,,,,
97,-,Al Green,Let's Stay Together,-,40,14,,,,
98,-,Whitney Houston,I Look to You,-,65,3,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,8,,,,
100,-,Macy Gray,I Try,-,24,14,,,,
