Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,18,2,158,,,,
3,down,Boney M.,Rivers of Babylon,2,2,153,,,,
4,down,Alicia Keys,Fallin',3,3,97,,,,
5,down,The Weeknd,Save Your Tears,4,1,122,80,2020-03-22,1,2021-03-21
6,up,Ben E. King,Stand By Me,9,5,167,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,7,145,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,5,163,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,6,169,,,,
10,up,Boney M.,Daddy Cool,29,2,158,,,,
11,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",8,8,168,,,,
12,up,Tina Turner,The Best (Edit),14,3,155,,,,
13,down,アリシア・キーズ,In Common,11,11,164,,,,
14,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,14,1,,,,
15,down,Boney M.,Rasputin,12,8,63,,,,
16,up,Tina Turner,The Best,32,1,175,,,,
17,up,Seal,Kiss from a Rose,33,5,157,,,,
18,up,Alicia Keys,If I Ain't Got You,37,8,149,,,,
19,up,The Weeknd,In Your Eyes,38,2,146,41,2020-03-22,12,2020-03-29
20,down,Des'ree,Life,7,7,153,,,,
21,-,The Apx,Lose Yourself to the Groove (Joey Negro Future Boogie Edit),-,21,1,,,,
22,-,"Stone Foundation, Laville & Boogie Back",The Light in Us (Boogie Back Soul Weekender Remix),-,22,1,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,155,,,,
24,down,Aloe Blacc,I Need a Dollar,13,10,162,,,,
25,-,Tina Turner,Proud Mary,-,4,163,,,,
26,-,Juan Zelada,Memoria,-,26,1,,,,
27,-,Stone Foundation & Shirley Jones,B What U R,-,27,1,,,,
28,down,John Legend,All of Me,16,1,172,,,,
29,down,Chris Brown,With You,17,17,147,,,,
30,-,Syreeta,Cause We've Ended As Lovers,-,30,1,,,,
31,-,"Kosmo Kint, Sam Ruffillo & Kapote",Invincible,-,31,1,,,,
32,-,Lloyd Price,(You’ve Got) Personality,-,32,1,,,,
33,-,Chic,What About Me,-,33,1,,,,
