Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,112,,,,
3,up,Barry White,"You're the First, The Last, My Everything",5,1,112,,,,
4,down,The Weeknd,Save Your Tears,2,1,58,80,2020-03-22,1,2021-03-21
5,up,"Earth, Wind & Fire",September,15,3,112,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,112,,,,
7,up,Usher,Scream,12,6,112,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,8,112,,,,
9,up,Corinne Bailey Rae,Put Your Records On,14,8,112,,,,
10,up,Tina Turner,The Best,13,1,112,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,112,,,,
12,up,Alicia Keys,Fallin',32,3,37,,,,
13,up,Boney M.,Rivers of Babylon,16,2,96,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,112,,,,
15,up,Boney M.,Daddy Cool,18,2,101,,,,
16,up,Akon,Right Now (Na Na Na),17,13,112,,,,
17,down,The Weeknd,Can't Feel My Face,9,4,112,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,16,110,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,112,,,,
20,up,Seal,Kiss from a Rose,20,5,101,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,6,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),11,6,112,,,,
23,up,Grace Jones,La vie en rose,23,18,50,,,,
24,up,Tina Turner,Proud Mary,36,4,109,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,24,13,102,,,,
26,down,Jay Sean,Down (feat. Lil Wayne),25,22,112,,,,
27,up,Des'ree,Life,28,7,99,,,,
28,up,Barry White,"Can't Get Enough of Your Love, Babe",49,24,110,,,,
29,up,Lionel Richie,"Say You, Say Me",34,27,109,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,107,,,,
31,up,Ben E. King,Stand By Me,35,5,107,,,,
32,up,The Weather Girls,It's Raining Men,38,7,101,,,,
33,up,Kool & The Gang,Celebration,37,21,109,,,,
34,up,Lionel Richie,Hello,39,27,109,,,,
35,up,Amy Winehouse,Back to Black,45,2,112,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,112,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,104,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),42,18,59,,,,
39,up,Tina Turner,The Best (Edit),43,3,96,,,,
40,down,Sade,Smooth Operator (Single Version),29,18,112,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),44,29,105,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,108,,,,
43,up,"Earth, Wind & Fire",Fantasy,64,25,105,,,,
44,up,Alicia Keys,If I Ain't Got You,47,8,94,,,,
45,up,"Earth, Wind & Fire",Let's Groove,63,38,105,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,93,,,,
47,down,Ne-Yo,Closer,26,8,79,,,,
48,up,The Weeknd,In Your Eyes,51,2,87,41,2020-03-22,12,2020-03-29
49,up,Aretha Franklin,I Say a Little Prayer,52,36,100,,,,
50,up,Sade,By Your Side,50,44,80,,,,
51,down,The Weeknd,The Hills,30,23,112,,,,
52,up,アリシア・キーズ,In Common,55,11,100,,,,
53,up,Kool & The Gang,Get Down On It,58,49,97,,,,
54,up,Boney M.,Rasputin,62,8,9,,,,
55,down,Sade,No Ordinary Love,41,32,108,,,,
56,up,Chris Brown,With You,65,17,90,,,,
57,up,Kool & The Gang,Fresh,72,55,75,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,53,93,,,,
59,down,Chris Brown,Don't Wake Me Up,8,4,85,,,,
60,up,Ne-Yo,Because of You,61,49,99,,,,
61,down,Chris Brown,Turn Up the Music,46,40,95,,,,
62,-,Joss Stone,Breaking Each Other's Hearts,-,62,1,,,,
63,-,Wilson Kouk,Three Little Birds,-,63,1,,,,
64,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,31,76,2021-04-25,2,2021-05-02
65,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,65,1,,,,
66,down,Sade,Your Love Is King,59,44,102,,,,
67,-,MFSB,K-Jee,-,67,1,,,,
68,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,68,1,,,,
69,-,24-Carat Black,Your Love is My Desire,-,69,1,,,,
70,-,Quincy Mumford,Come Thru,-,70,1,,,,
71,-,The Budos Band,Into the Fog,-,71,1,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,77,36,103,,,,
73,-,Laura Mvula,Conditional,-,73,1,,,,
74,-,Hil St. Soul,Until You Come Back to Me,-,74,1,,,,
75,-,Akon,Smack That (feat. Eminem),-,56,71,,,,
76,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,54,,,,
77,-,The Floaters,You Don't Have to Say You Love Me,-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,5,104,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),88,34,65,,,,
80,up,Mark Ronson,Valerie,83,23,57,,,,
81,-,Willy William,Ego (Acoustic Version),-,81,1,,,,
