Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,86,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,35,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,13,76,2021-04-25,2,2021-05-02
4,down,John Legend,All of Me,3,1,89,,,,
5,down,Barry White,"You're the First, The Last, My Everything",4,1,89,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,89,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,89,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,89,,,,
9,down,"Earth, Wind & Fire",September,5,3,89,,,,
10,up,Usher,Scream,10,6,89,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,89,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),24,6,89,,,,
13,up,Prince & The Revolution,Purple Rain,15,2,82,,,,
14,down,Chris Brown,Don't Wake Me Up,6,4,66,,,,
15,up,Alicia Keys,Fallin',19,3,15,,,,
16,up,Tina Turner,The Best,17,1,89,,,,
17,up,Boney M.,Rivers of Babylon,18,2,74,,,,
18,up,Boney M.,Daddy Cool,20,2,78,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,89,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,89,,,,
21,up,Akon,Right Now (Na Na Na),21,13,89,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,88,,,,
23,up,Ben E. King,Stand By Me,33,5,86,,,,
24,up,Seal,Kiss from a Rose,83,5,80,,,,
25,up,Grace Jones,La vie en rose,25,18,27,,,,
26,up,Ne-Yo,Closer,46,8,56,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,34,13,82,,,,
28,-,Seal,Crazy,-,3,80,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),26,22,89,,,,
30,up,Des'ree,Life,87,7,76,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,89,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,89,,,,
33,down,Tina Turner,Proud Mary,28,4,86,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,67,,,,
35,down,The Weeknd,The Hills,31,23,89,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,20,81,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,6,84,,,,
38,down,Barry White,"Can't Get Enough of Your Love, Babe",36,24,87,,,,
39,down,The Weather Girls,It's Raining Men,37,7,78,,,,
40,down,Lionel Richie,"Say You, Say Me",35,27,86,,,,
41,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,81,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),45,18,39,,,,
43,up,Aretha Franklin,I Say a Little Prayer,51,36,77,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,22,85,,,,
45,down,Amy Winehouse,Back to Black,38,2,89,,,,
46,down,Tina Turner,The Best (Edit),42,3,76,,,,
47,down,The Weeknd,In Your Eyes,12,2,65,41,2020-03-22,12,2020-03-29
48,up,Alicia Keys,If I Ain't Got You,48,8,73,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,38,82,,,,
50,down,Sade,Smooth Operator (Single Version),30,18,89,,,,
51,down,Lionel Richie,Hello,39,27,86,,,,
52,up,Alicia Keys & Jack White,Another Way to Die,92,19,55,,,,
53,down,アリシア・キーズ,In Common,52,11,77,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,82,,,,
55,down,Mariah Carey,I Want To Know What Love Is,54,42,44,,,,
56,down,Sade,By Your Side,55,44,57,,,,
57,down,Aloe Blacc,I Need a Dollar,41,10,83,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,72,,,,
59,-,Boney M.,Ma Baker,-,8,70,,,,
60,up,Ne-Yo,Because of You,66,49,76,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,52,59,,,,
62,down,Chris Brown,With You,57,17,68,,,,
63,down,"Earth, Wind & Fire",Fantasy,50,25,82,,,,
64,down,Sade,Your Love Is King,53,44,79,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,53,72,,,,
66,down,The Pointer Sisters,I'm So Excited,61,43,56,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,60,36,81,,,,
68,down,Duffy,Warwick Avenue,63,59,23,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,83,,,,
70,down,Kool & The Gang,Get Down On It,59,49,75,,,,
71,down,Kool & The Gang,Celebration,56,21,86,,,,
72,down,Sade,No Ordinary Love,43,32,85,,,,
73,down,Barry White,Just the Way You Are (Single Version),68,32,60,,,,
74,down,Akon,Smack That (feat. Eminem),69,56,61,,,,
75,down,Kool & The Gang,Fresh,62,55,60,,,,
76,-,Mark Ronson,Valerie,-,23,49,,,,
77,down,Boney M.,Sunny,71,61,48,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",72,31,35,,,,
79,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,1,14,,,,
80,-,Andre Williams & Velvet Hammer,Happy (Is My Life),-,80,1,,,,
81,-,Glenn Lumanta,State of Mind,-,81,1,,,,
82,down,Akon,Lonely,75,47,77,,,,
83,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,47,,,,
84,down,Solomon Burke,Cry to Me,82,2,8,,,,
85,-,Matt Forbes,Not for Me,-,85,1,,,,
86,-,Jey Melody,Me Enamoré (By Mystica),-,86,1,,,,
87,-,Drizabone Soul Family,Real Love,-,87,1,,,,
88,-,Lady Wray,Do It Again,-,88,1,,,,
89,-,Dobie Gray,Drift Away,-,89,1,,,,
90,-,Priya Ragu,Kamali,-,90,1,,,,
91,down,Michael Kiwanuka,Cold Little Heart,86,27,43,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,73,26,50,,,,
93,down,Chris Brown,Turn Up the Music,47,40,73,,,,
94,down,Whitney Houston,I Look to You,65,65,28,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,23,76,,,,
96,down,Macy Gray,I Try,67,24,35,,,,
97,down,Al Green,Let's Stay Together,74,40,36,,,,
98,down,CeeLo Green,Forget You,77,64,44,,,,
99,down,Chaka Khan,Ain't Nobody,95,71,21,,,,
100,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),88,86,12,,,,
