Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,20,2,181,,,,
3,up,Tina Turner,The Best,7,1,199,,,,
4,down,Boney M.,Rivers of Babylon,3,2,176,,,,
5,down,The Weeknd,Save Your Tears,2,1,146,80,2020-03-22,1,2021-03-21
6,down,Boney M.,Daddy Cool,4,2,180,,,,
7,up,Seal,Kiss from a Rose,8,5,178,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,185,,,,
9,up,Ben E. King,Stand By Me,10,5,191,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,189,,,,
11,up,The Weather Girls,It's Raining Men,13,7,186,,,,
12,up,Boney M.,Ma Baker,14,8,165,,,,
13,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,192,,,,
14,up,Alicia Keys,If I Ain't Got You,17,8,169,,,,
15,up,The Weeknd,In Your Eyes,16,2,168,41,2020-03-22,12,2020-03-29
16,up,Aloe Blacc,I Need a Dollar,18,10,184,,,,
17,up,アリシア・キーズ,In Common,19,11,185,,,,
18,up,Boney M.,Rasputin,26,8,86,,,,
19,-,Des'ree,Life,-,7,171,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,165,,,,
21,down,Seal,Crazy,6,3,180,,,,
22,-,Tina Turner,The Best (Edit),-,3,177,,,,
23,down,Alicia Keys,Fallin',5,3,116,,,,
24,-,Tash Sultana,Mystik (MTV Unplugged (Live In Melbourne)),-,24,1,,,,
25,-,Boris Garbiner Happening,Breezin,-,25,1,,,,
26,-,"Mxrgxn, Sharif & Miguel Campello",Con Lo Puesto (feat. Gordo Del Funk),-,26,1,,,,
27,-,DJ Reed,Final Countdown (feat. Ramullua),-,27,1,,,,
28,-,thuy,obsessed,-,28,1,,,,
29,up,Tina Turner,Proud Mary,42,4,184,,,,
30,-,Chanté Moore,Candlelight and You (feat. Keith Washington),-,30,1,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,77,76,2021-04-25,2,2021-05-02
32,-,Tingsek,Good Way of Life (feat. Måns Mernsten & Vindla String Quartet),-,32,1,,,,
33,-,John Legend,All of Me,-,1,181,,,,
