Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,85,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,34,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,5,1,88,,,,
4,down,Barry White,"You're the First, The Last, My Everything",3,1,88,,,,
5,up,"Earth, Wind & Fire",September,7,3,88,,,,
6,up,Chris Brown,Don't Wake Me Up,30,4,65,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Can't Feel My Face,22,4,88,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,88,,,,
10,down,Usher,Scream,9,6,88,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,8,88,,,,
12,up,The Weeknd,In Your Eyes,55,2,64,41,2020-03-22,12,2020-03-29
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,88,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,88,,,,
15,down,Prince & The Revolution,Purple Rain,14,2,81,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,88,,,,
17,up,Tina Turner,The Best,17,1,88,,,,
18,up,Boney M.,Rivers of Babylon,18,2,73,,,,
19,down,Alicia Keys,Fallin',15,3,14,,,,
20,down,Boney M.,Daddy Cool,16,2,77,,,,
21,down,Akon,Right Now (Na Na Na),19,13,88,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,16,87,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,88,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),8,6,88,,,,
25,up,Grace Jones,La vie en rose,25,18,26,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),26,22,88,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,66,,,,
28,up,Tina Turner,Proud Mary,40,4,85,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,88,,,,
30,down,Sade,Smooth Operator (Single Version),24,18,88,,,,
31,up,The Weeknd,The Hills,47,23,88,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,22,84,,,,
33,down,Ben E. King,Stand By Me,32,5,85,,,,
34,up,Roberta Flack,Killing Me Softly With His Song,59,13,81,,,,
35,down,Lionel Richie,"Say You, Say Me",34,27,85,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",33,24,86,,,,
37,up,The Weather Girls,It's Raining Men,74,7,77,,,,
38,up,Amy Winehouse,Back to Black,44,2,88,,,,
39,down,Lionel Richie,Hello,37,27,85,,,,
40,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,80,,,,
41,down,Aloe Blacc,I Need a Dollar,28,10,82,,,,
42,down,Tina Turner,The Best (Edit),41,3,75,,,,
43,down,Sade,No Ordinary Love,38,32,84,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),43,29,81,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),42,18,38,,,,
46,down,Ne-Yo,Closer,29,8,55,,,,
47,up,Chris Brown,Turn Up the Music,63,40,72,,,,
48,up,Alicia Keys,If I Ain't Got You,53,8,72,,,,
49,down,"Earth, Wind & Fire",Let's Groove,45,38,81,,,,
50,down,"Earth, Wind & Fire",Fantasy,46,25,81,,,,
51,up,Aretha Franklin,I Say a Little Prayer,51,36,76,,,,
52,down,アリシア・キーズ,In Common,49,11,76,,,,
53,down,Sade,Your Love Is King,50,44,78,,,,
54,up,Mariah Carey,I Want To Know What Love Is,65,42,43,,,,
55,down,Sade,By Your Side,54,44,56,,,,
56,down,Kool & The Gang,Celebration,48,21,85,,,,
57,up,Chris Brown,With You,93,17,67,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,53,71,,,,
59,up,Kool & The Gang,Get Down On It,75,49,74,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,60,36,80,,,,
61,-,The Pointer Sisters,I'm So Excited,-,43,55,,,,
62,up,Kool & The Gang,Fresh,99,55,59,,,,
63,-,Duffy,Warwick Avenue,-,59,22,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,3,68,,,,
65,-,Whitney Houston,I Look to You,-,65,27,,,,
66,down,Ne-Yo,Because of You,57,49,75,,,,
67,-,Macy Gray,I Try,-,24,34,,,,
68,-,Barry White,Just the Way You Are (Single Version),-,32,59,,,,
69,-,Akon,Smack That (feat. Eminem),-,56,60,,,,
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,20,80,,,,
71,-,Boney M.,Sunny,-,61,47,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,34,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,26,49,,,,
74,-,Al Green,Let's Stay Together,-,40,35,,,,
75,down,Akon,Lonely,61,47,76,,,,
76,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,15,50,,,,
77,-,CeeLo Green,Forget You,-,64,43,,,,
78,-,Mandale Mecha,Día de Suerte,-,78,1,,,,
79,-,S.E.L,Girl,-,79,1,,,,
80,-,Trinidad Cardona,"All Alone, Pt. 1",-,80,1,,,,
81,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,81,1,,,,
82,down,Solomon Burke,Cry to Me,67,2,7,,,,
83,down,Seal,Kiss from a Rose,58,5,79,,,,
84,up,Family Company,Hallelujah I Love Her So (feat. Antwaun Stanley) [Live],92,84,2,,,,
85,-,Stevie Wonder,For Once in My Life,-,85,1,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,35,42,,,,
87,down,Des'ree,Life,62,7,75,,,,
88,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,86,11,,,,
89,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,31,,,,
90,-,Sylvester,You Make Me Feel (Mighty Real),-,90,1,,,,
91,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,42,50,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,19,54,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,26,26,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,29,,,,
95,-,Chaka Khan,Ain't Nobody,-,71,20,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,6,83,,,,
97,-,Andra Day,Rise Up,-,25,13,63,2020-04-05,63,2020-04-05
98,-,Wax,Right Between the Eyes,-,75,13,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,2,19,6,2021-03-14,2,2021-05-09
100,-,Sade,The Sweetest Taboo,-,89,16,,,,
