Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,165,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,167,,,,
3,down,John Legend,All of Me,1,1,167,,,,
4,up,"Earth, Wind & Fire",September,6,3,167,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,167,,,,
6,down,Chris Brown,Don't Wake Me Up,4,4,130,,,,
7,down,The Weeknd,Can't Feel My Face,5,4,167,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,167,,,,
9,up,Usher,Scream,9,6,166,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),20,6,167,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,166,,,,
12,down,Corinne Bailey Rae,Put Your Records On,10,8,167,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,167,,,,
14,up,Tina Turner,The Best,14,1,168,,,,
15,down,Boney M.,Rivers of Babylon,12,2,147,,,,
16,down,Akon,Right Now (Na Na Na),13,13,167,,,,
17,down,Boney M.,Daddy Cool,15,2,150,,,,
18,up,Chris Brown,Forever (Main Version),33,16,118,,,,
19,down,Seal,Crazy,16,3,154,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,16,164,,,,
21,up,Sade,Smooth Operator (Single Version),35,18,167,,,,
22,down,The Weeknd,Save Your Tears,18,1,114,80,2020-03-22,1,2021-03-21
23,up,Lionel Richie,All Night Long (All Night) [Single Version],26,17,167,,,,
24,down,Seal,Kiss from a Rose,21,5,150,,,,
25,down,Grace Jones,La vie en rose,22,18,105,,,,
26,down,Tina Turner,Proud Mary,23,4,160,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,166,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),24,22,166,,,,
29,up,Aloe Blacc,I Need a Dollar,30,10,155,,,,
30,up,Ne-Yo,Closer,37,8,134,,,,
31,down,The Weeknd,The Hills,28,23,167,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,6,161,,,,
33,up,Ben E. King,Stand By Me,34,5,161,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,138,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,155,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",55,24,165,,,,
37,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,15,91,,,,
38,up,Sade,No Ordinary Love,41,32,163,,,,
39,down,Kool & The Gang,Celebration,36,21,164,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,163,,,,
41,up,Lionel Richie,Hello,48,27,164,,,,
42,down,The Weather Girls,It's Raining Men,39,7,156,,,,
43,up,Lionel Richie,"Say You, Say Me",43,27,164,,,,
44,down,Boney M.,Ma Baker,40,8,139,,,,
45,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,160,,,,
46,down,"Earth, Wind & Fire",Fantasy,45,25,160,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),60,29,160,,,,
48,down,"Earth, Wind & Fire",Let's Groove,47,38,160,,,,
49,up,Chris Brown,Turn Up the Music,68,40,145,,,,
50,-,Soom T,Black Butterfly,-,50,1,,,,
51,-,KeiyaA,Negus Poem 1 & 2,-,51,1,,,,
52,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,52,1,,,,
53,-,MonoNeon,Invisible,-,53,1,,,,
54,up,Aretha Franklin,I Say a Little Prayer,56,36,155,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),46,18,113,,,,
56,up,Sade,Your Love Is King,61,44,157,,,,
57,up,Alicia Keys,If I Ain't Got You,81,8,142,,,,
58,up,アリシア・キーズ,In Common,62,11,156,,,,
59,up,Mariah Carey,I Want To Know What Love Is,75,42,103,,,,
60,down,The Weeknd,In Your Eyes,57,2,138,41,2020-03-22,12,2020-03-29
61,down,Sade,By Your Side,50,44,135,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,74,36,151,,,,
63,up,Kool & The Gang,Get Down On It,63,49,150,,,,
64,up,Ne-Yo,Because of You,70,49,153,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,57,76,2021-04-25,2,2021-05-02
66,down,Boney M.,Rasputin,64,8,57,,,,
67,down,Prince & The Revolution,Purple Rain,49,2,151,,,,
68,-,Mocky,Refractions,-,68,1,,,,
69,-,Annabelle Freedman,Something Sweet (feat. Teddy Roxpin & Osei Parker),-,69,1,,,,
70,up,Amy Winehouse,Back to Black,73,2,167,,,,
71,-,Reuben James,Ruby Smiles (feat. Connor Albert & Soweto Kinch),-,71,1,,,,
72,-,DARGZ,Lou's Tune (feat. Moses Boyd),-,72,1,,,,
73,-,Let Your Hair Down,BF Holiday,-,73,1,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,3,120,,,,
75,up,Tina Turner,The Best (Edit),79,3,149,,,,
76,-,Janko Nilovic & The Soul Surfers,Sweet Path,-,76,1,,,,
77,-,The Electric Peanut Butter Company,Big Tweed,-,77,1,,,,
78,-,Terrace Martin,TT (Turmeric Touch),-,78,1,,,,
79,down,Kool & The Gang,Fresh,66,55,121,,,,
80,down,Rihanna,Don't Stop the Music (Jody den Broeder),77,42,93,,,,
81,down,Des'ree,Life,71,7,145,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,26,62,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,53,139,,,,
