Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,4,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,7,,,,
3,down,Barry White,"You're the First, The Last, My Everything",2,1,7,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,3,4,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,7,,,,
6,-,Alicia Keys,Girl On Fire (Live),-,3,6,,,,
7,up,"Earth, Wind & Fire",September,13,3,7,,,,
8,down,The Weeknd,Can't Feel My Face,5,4,7,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,7,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,6,7,,,,
11,down,Usher,Scream,9,6,7,,,,
12,down,Amy Winehouse,Back to Black,11,2,7,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,7,,,,
14,down,Corinne Bailey Rae,Put Your Records On,10,8,7,,,,
15,up,Boney M.,Rivers of Babylon,38,2,3,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,7,,,,
17,down,Tina Turner,The Best,6,1,7,,,,
18,up,Boney M.,Daddy Cool,40,2,5,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,7,,,,
20,down,Estelle,American Boy (feat. Kanye West),18,16,7,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],25,17,7,,,,
22,down,Seal,Kiss from a Rose,19,5,7,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,20,6,,,,
24,down,Nicki Minaj,Super Bass,21,20,7,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,66,13,7,,,,
26,down,Akon,Right Now (Na Na Na),17,13,7,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),22,22,7,,,,
28,down,The Weeknd,The Hills,23,23,7,,,,
29,up,Aloe Blacc,I Need a Dollar,34,10,7,,,,
30,down,Grace Jones,La vie en rose,27,18,7,,,,
31,down,Des'ree,Life,28,7,7,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",32,24,7,,,,
33,down,Tina Turner,Proud Mary,29,4,7,,,,
34,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",33,8,7,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,22,7,,,,
36,up,Sade,Smooth Operator (Single Version),43,18,7,,,,
37,down,Ben E. King,Stand By Me,35,5,7,,,,
38,up,Seal,Crazy,57,3,7,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),49,29,7,,,,
40,up,"Earth, Wind & Fire",Let's Groove,59,38,7,,,,
41,up,"Earth, Wind & Fire",Fantasy,41,25,7,,,,
42,down,Alicia Keys,If I Ain't Got You,39,8,7,,,,
43,up,アリシア・キーズ,In Common,44,11,7,,,,
44,-,Boney M.,Ma Baker,-,8,4,,,,
45,up,Aretha Franklin,I Say a Little Prayer,47,36,7,,,,
46,down,Lionel Richie,"Say You, Say Me",37,27,7,,,,
47,-,Donna Summer,Last Dance,-,47,1,,,,
48,up,Tina Turner,The Best (Edit),48,3,7,,,,
49,up,Chris Brown,With You,50,17,7,,,,
50,up,Sade,By Your Side,56,44,7,,,,
51,up,Sade,No Ordinary Love,61,32,7,,,,
52,down,Lionel Richie,Hello,42,27,7,,,,
53,down,Prince & The Revolution,Purple Rain,12,2,7,,,,
54,up,Kool & The Gang,Celebration,58,21,7,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,5,7,,,,
56,-,Alicia Keys & Jack White,Another Way to Die,-,19,5,,,,
57,up,Sade,Your Love Is King,73,44,7,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,46,36,7,,,,
59,down,Akon,Lonely,54,47,7,,,,
60,up,Terence Trent D'Arby,Sign Your Name,60,52,6,,,,
61,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],67,15,4,,,,
62,up,Chris Brown,Turn Up the Music,64,40,6,,,,
63,-,Two Another,Dreaming (Demo),-,63,1,,,,
64,-,Tobi Legend,Time Will Pass Me,-,64,1,,,,
65,-,Louis II,Ready to Go,-,65,1,,,,
66,-,DMEANOR,Backstage,-,66,1,,,,
67,-,Babi,Game Ova,-,67,1,,,,
68,up,Aya Nakamura,Djadja,80,1,7,85,2020-06-28,70,2020-07-19
69,-,Niia,Whatever You Got,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,7,,,,
71,down,The Weather Girls,It's Raining Men,30,7,7,,,,
72,down,Ne-Yo,Because of You,51,49,7,,,,
73,-,Solange,Beltway,-,73,1,,,,
74,-,500 Year Flood,Granada,-,74,1,,,,
75,-,Kimberly August,Wallflower,-,75,1,,,,
76,-,D/troit,Soul Sound System,-,76,1,,,,
77,down,Kool & The Gang,Get Down On It,70,49,7,,,,
78,-,Kòkolash,Enjoy,-,78,1,,,,
79,-,Louis II,King of the Mountain,-,79,1,,,,
80,-,The Hawkmen,Love Is Blind,-,80,1,,,,
81,-,Shannon Chapman,Breaking My Rules,-,81,1,,,,
82,-,Lonnie Russ,Something Old Something New,-,82,1,,,,
83,-,Lexi Todd,Madonna,-,83,1,,,,
84,-,Theryl Houseman DeClouet,Risin' to the Top,-,84,1,,,,
85,-,Allen Stone,American Privilege,-,85,1,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,7,,,,
87,down,Aretha Franklin,I Say a Little Prayer,55,23,7,,,,
88,down,Akon,Smack That (feat. Eminem),86,56,6,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,53,6,,,,
90,down,Amy Winehouse,Rehab,68,37,6,,,,
91,down,Kool & The Gang,Fresh,82,55,6,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),63,34,6,,,,
93,down,The Pointer Sisters,I'm So Excited,62,43,6,,,,
94,down,Mariah Carey,I Want To Know What Love Is,52,42,4,,,,
95,up,Ne-Yo,Closer,96,8,5,,,,
96,down,Boney M.,Sunny,87,61,4,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,89,26,6,,,,
98,-,CeeLo Green,Forget You,-,64,5,,,,
99,down,Barry White,Just the Way You Are (Single Version),72,32,6,,,,
100,down,Al Green,Let's Stay Together,95,40,5,,,,
