Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,136,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,136,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,136,,,,
5,up,"Earth, Wind & Fire",September,5,3,136,,,,
6,up,Chris Brown,Don't Wake Me Up,6,4,105,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,136,,,,
8,up,Usher,Scream,8,6,135,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,136,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,136,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,136,,,,
12,-,マライア・キャリー,Runway,-,12,1,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,135,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,136,,,,
15,up,Prince & The Revolution,Purple Rain,15,2,122,,,,
16,up,Alicia Keys,Fallin',17,3,60,,,,
17,down,Tina Turner,The Best,14,1,137,,,,
18,up,Seal,Crazy,19,3,123,,,,
19,up,Akon,Right Now (Na Na Na),20,13,136,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,16,133,,,,
21,up,Sade,Smooth Operator (Single Version),64,18,136,,,,
22,up,Seal,Kiss from a Rose,36,5,121,,,,
23,down,The Weeknd,Save Your Tears,12,1,83,80,2020-03-22,1,2021-03-21
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,135,,,,
25,down,Grace Jones,La vie en rose,24,18,74,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,27,13,126,,,,
27,up,Lionel Richie,Hello,40,27,133,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,136,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,22,135,,,,
30,up,Ne-Yo,Closer,37,8,103,,,,
31,up,The Weeknd,The Hills,32,23,136,,,,
32,down,Ben E. King,Stand By Me,23,5,131,,,,
33,down,Tina Turner,Proud Mary,28,4,131,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,107,,,,
35,down,Alicia Keys & Jack White,Another Way to Die,25,19,85,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,130,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,124,,,,
38,up,Amy Winehouse,Back to Black,54,2,136,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",58,24,134,,,,
40,down,Tina Turner,The Best (Edit),39,3,120,,,,
41,-,Yaya Bey,pour up (feat. DJ Nativesun),-,41,1,,,,
42,up,Boney M.,Ma Baker,42,8,108,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,22,132,,,,
44,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,129,,,,
45,down,Lionel Richie,"Say You, Say Me",38,27,133,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),45,29,129,,,,
47,up,"Earth, Wind & Fire",Fantasy,61,25,129,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),46,18,82,,,,
49,up,Chris Brown,Turn Up the Music,49,40,115,,,,
50,up,Sade,No Ordinary Love,50,32,132,,,,
51,up,"Earth, Wind & Fire",Let's Groove,60,38,129,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,10,117,,,,
53,up,アリシア・キーズ,In Common,62,11,125,,,,
54,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],18,15,77,,,,
55,up,Mariah Carey,I Want To Know What Love Is,65,42,79,,,,
56,up,Kool & The Gang,Celebration,56,21,133,,,,
57,up,Kool & The Gang,Fresh,98,55,97,,,,
58,up,Sade,Your Love Is King,74,44,126,,,,
59,-,Boney M.,Rasputin,-,8,29,,,,
60,down,Aretha Franklin,I Say a Little Prayer,59,36,124,,,,
61,up,Ne-Yo,Because of You,90,49,122,,,,
62,up,Chris Brown,With You,91,17,113,,,,
63,-,Rose Spearman,After the Summer Falls (Nigel Lowis Soul Remix),-,63,1,,,,
64,-,The Commodores,Easy,-,64,1,,,,
65,-,Yaya Bey,reprise,-,65,1,,,,
66,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,66,1,,,,
67,-,Diego Nieto,Ya es muy tarde,-,67,1,,,,
68,-,Rose Spearman,Break the Code,-,68,1,,,,
69,-,Moonchild,What You Wanted,-,69,1,,,,
70,down,Chris Brown,Forever (Main Version),26,16,90,,,,
71,-,Dojo Cuts,I've Been Waiting All My Life For You,-,71,1,,,,
72,-,Rose Spearman,Shame (Kraak & Smaak Remix),-,72,1,,,,
73,-,Lionel Richie,Stuck On You,-,59,4,,,,
74,-,Chris Brown,On Some New Shit,-,74,1,,,,
75,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,53,116,,,,
76,-,Rose Spearman,Directions,-,76,1,,,,
77,-,Ina Shai,Oh My God (Live at Konk Studios),-,77,1,,,,
78,-,Dojo Cuts,Crazy Good (feat. Roxanne),-,78,1,,,,
79,-,The Meltdown,Crooked Country,-,79,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,3,102,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,36,126,,,,
82,down,Sade,By Your Side,69,44,104,,,,
83,up,Kool & The Gang,Get Down On It,100,49,120,,,,
84,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),55,20,117,,,,
85,down,Rihanna,Don't Stop the Music (Jody den Broeder),53,42,81,,,,
86,-,Barry White,Just the Way You Are (Single Version),-,32,76,,,,
