Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,14,,,,
3,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),42,3,2,,,,
4,up,The Weeknd,In Your Eyes,4,2,21,41,2020-03-22,12,2020-03-29
5,up,John Legend,All of Me,6,1,45,,,,
6,down,"Earth, Wind & Fire",September,3,3,45,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,3,33,,,,
8,up,Usher,Scream,10,6,45,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,8,45,,,,
10,down,Barry White,"You're the First, The Last, My Everything",9,1,45,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,45,,,,
12,down,Chris Brown,Don't Wake Me Up,8,4,31,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,45,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,4,45,,,,
15,up,Tina Turner,The Best,15,1,45,,,,
16,up,Boney M.,Daddy Cool,16,2,43,,,,
17,up,Seal,Crazy,20,3,41,,,,
18,up,Akon,Right Now (Na Na Na),18,13,45,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,45,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,16,44,,,,
21,up,Seal,Kiss from a Rose,35,5,41,,,,
22,up,Amy Winehouse,Back to Black,37,2,45,,,,
23,up,Nicki Minaj,Super Bass,25,20,45,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,24,13,39,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),28,22,45,,,,
26,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,28,,,,
27,up,Lionel Richie,"Say You, Say Me",79,27,43,,,,
28,-,Doja Cat,Say So,-,2,26,100,2020-02-02,6,2020-05-03
29,up,Lionel Richie,All Night Long (All Night) [Single Version],73,17,45,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),21,6,45,,,,
31,up,Des'ree,Life,36,7,39,,,,
32,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,41,,,,
33,up,Aloe Blacc,I Need a Dollar,33,10,41,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,7,32,,,,
35,down,Chris Brown,Forever (Main Version),17,16,23,,,,
36,up,The Weeknd,Can't Feel My Face,65,4,45,,,,
37,up,Ben E. King,Stand By Me,46,5,43,,,,
38,down,Tina Turner,Proud Mary,30,4,45,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,22,43,,,,
40,up,Corinne Bailey Rae,Put Your Records On,68,8,45,,,,
41,up,The Weather Girls,It's Raining Men,43,7,37,,,,
42,down,Sade,Smooth Operator (Single Version),40,18,45,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,6,42,,,,
44,up,Boney M.,Ma Baker,47,8,35,,,,
45,down,"Calvin Harris, The Weeknd",Over Now,5,5,3,39,2020-09-06,39,2020-09-06
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,38,,,,
47,up,Lionel Richie,Hello,82,27,43,,,,
48,-,Gabriel Gifford & Talulah Ruby,All for You,-,48,1,,,,
49,-,The Weeknd,In Your Eyes,-,5,5,,,,
50,up,Sade,No Ordinary Love,60,32,43,,,,
51,up,The Weeknd,The Hills,74,23,45,,,,
52,up,"Earth, Wind & Fire",Fantasy,52,25,42,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,41,,,,
54,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,23,,,,
55,down,Alicia Keys & Jack White,Another Way to Die,50,19,29,,,,
56,up,Barry White,"Can't Get Enough of Your Love, Babe",80,24,43,,,,
57,down,Kool & The Gang,Celebration,49,21,43,,,,
58,down,"Earth, Wind & Fire",Let's Groove,55,38,42,,,,
59,-,Lionel Richie,Stuck On You,-,59,1,,,,
60,-,Evans Pyramid,Never Gonna Leave You (Discomix),-,60,1,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,70,36,41,,,,
62,up,Alicia Keys,If I Ain't Got You,83,8,38,,,,
63,down,アリシア・キーズ,In Common,56,11,39,,,,
64,-,Bee Gees,You Should Be Dancing (Serban Mix),-,64,1,,,,
65,-,Emanuel,Addiction,-,65,1,,,,
66,up,Mariah Carey,I Want To Know What Love Is,71,42,22,,,,
67,-,SZA,Hit Different (feat. Ty Dolla $ign),-,67,1,48,2020-09-13,48,2020-09-13
68,-,Al Green,Tired of Being Alone,-,68,1,,,,
69,down,Doja Cat,Say So,27,16,24,,,,
70,-,Matakena,Aphrodisiac (Vocal),-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
72,-,Vivien Vee,Just for Me,-,72,1,,,,
73,down,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),29,29,2,,,,
74,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,74,1,,,,
75,-,Lovelites,Get It off My Conscience,-,75,1,,,,
76,-,Yoga,Ley de Atracción (feat. Gimena Alvarez Cela),-,76,1,,,,
77,down,Ray Parker Jr.,The Other Woman (Single Version),32,32,2,,,,
78,-,Fika & Fabich,Missing Me,-,78,1,,,,
79,down,José James,EveryLittleThing,34,34,2,,,,
80,down,The Roots,Clones,38,38,2,,,,
81,down,Aloe Blacc,My Way,39,39,2,,,,
82,-,Joss Stone,It's a Man's Man's World (Live),-,82,1,,,,
83,down,The Roots,Concerto of the Desperado,41,41,2,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,45,,,,
85,down,Scary Pockets,Love's In Need of Love Today (feat. Mario Jose),23,23,2,,,,
86,down,Sade,Your Love Is King,69,44,40,,,,
87,down,ホセ・ジェイムズ,Blackmagic (feat. Flying Lotus),48,48,2,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,34,,,,
89,down,Steve Cropper,Funky Broadway,26,26,2,,,,
90,down,Ne-Yo,Because of You,64,49,37,,,,
91,down,Billy Garner,Brand New Girl,53,53,2,,,,
92,down,Akon,Lonely,59,47,38,,,,
93,down,Chris Brown,With You,85,17,31,,,,
94,down,Terence Trent D'Arby,Sign Your Name,84,52,30,,,,
95,down,Chris Brown,Turn Up the Music,62,40,35,,,,
96,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,53,34,,,,
97,down,Aretha Franklin,I Say a Little Prayer,63,23,37,,,,
98,down,Prince & The Revolution,Purple Rain,12,2,41,,,,
99,down,Kool & The Gang,Get Down On It,61,49,36,,,,
100,down,Boney M.,Sunny,89,61,23,,,,
