Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,29,,,,
3,up,Doja Cat,Say So,4,2,11,100,2020-02-02,6,2020-05-03
4,down,Ele,Volverán Esos Momentos (Spot Tv),3,2,7,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,3,25,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,3,18,,,,
7,down,Barry White,"You're the First, The Last, My Everything",5,1,29,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,29,,,,
9,up,"Earth, Wind & Fire",September,19,3,29,,,,
10,down,Usher,Scream,9,6,29,,,,
11,up,Amy Winehouse,Back to Black,12,2,29,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,8,29,,,,
13,up,Prince & The Revolution,Purple Rain,33,2,26,,,,
14,up,Tina Turner,The Best,14,1,29,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,29,,,,
16,down,Boney M.,Daddy Cool,15,2,27,,,,
17,up,Akon,Right Now (Na Na Na),18,13,29,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,29,,,,
19,down,Seal,Crazy,17,3,25,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,16,28,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],21,17,29,,,,
22,up,Seal,Kiss from a Rose,22,5,27,,,,
23,down,The Weeknd,Can't Feel My Face,11,4,29,,,,
24,up,Nicki Minaj,Super Bass,25,20,29,,,,
25,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,20,26,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,26,13,25,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),28,22,29,,,,
28,up,Aloe Blacc,I Need a Dollar,31,10,26,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,29,,,,
30,up,Lionel Richie,"Say You, Say Me",36,27,29,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,28,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,29,,,,
33,up,Tina Turner,Proud Mary,35,4,29,,,,
34,up,Ben E. King,Stand By Me,38,5,29,,,,
35,down,Corinne Bailey Rae,Put Your Records On,10,8,29,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,21,,,,
37,up,Sade,Smooth Operator (Single Version),39,18,29,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),27,6,29,,,,
39,up,Lionel Richie,Hello,40,27,29,,,,
40,down,The Weeknd,The Hills,29,23,29,,,,
41,up,Tina Turner,The Best (Edit),44,3,27,,,,
42,up,Kool & The Gang,Celebration,42,21,29,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",43,24,29,,,,
44,-,Chris Brown,Don't Wake Me Up,-,4,18,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,29,,,,
46,up,Sade,No Ordinary Love,49,32,29,,,,
47,-,Boney M.,Rivers of Babylon,-,2,22,,,,
48,down,The Weather Girls,It's Raining Men,41,7,24,,,,
49,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,13,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,29,29,,,,
51,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,17,,,,
52,-,Des'ree,Life,-,7,25,,,,
53,-,Eva B,Part-Time Lover,-,53,1,,,,
54,up,Chris Brown,Turn Up the Music,57,40,25,,,,
55,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,50,1,,,,
56,up,Alicia Keys,Underdog,71,8,5,69,2020-01-12,43,2020-03-29
57,up,Doja Cat,Say So,75,16,10,,,,
58,-,Kutiman,Copasavana,-,58,1,,,,
59,-,Tim Wes,Face Me,-,59,1,,,,
60,-,Miles Bonny,Wantu,-,60,1,,,,
61,-,Barry White,Let the Music Play,-,61,1,,,,
62,-,ニュー・エディション,Boys to Men,-,62,1,,,,
63,-,Steffen Morrison,Old Fashioned,-,63,1,,,,
64,down,Alicia Keys,If I Ain't Got You,48,8,25,,,,
65,-,ADMT,Dream,-,65,1,,,,
66,-,Dafina Zeqiri,Merri Krejt,-,66,1,,,,
67,-,The Goods,Walking on Fire,-,67,1,,,,
68,-,Lianne La Havas,Can't Fight,-,68,1,,,,
69,-,Otis Clay,I Die a Little Each Day,-,69,1,,,,
70,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,70,1,,,,
71,-,Otis Clay,I Can Take You To Heaven Tonight,-,71,1,,,,
72,-,Ray Parker Jr.,Christmas Time Is Here,-,72,1,,,,
73,-,Rambalaya,Bootlegger Man,-,73,1,,,,
74,-,Janice Dempsey & Steve Sechi,Are You Ready,-,74,1,,,,
75,-,MorningMaxwell & Max Glyde,Take It in (feat. Velvet Bloom),-,75,1,,,,
76,-,Otis Clay,Precious Precious,-,76,1,,,,
77,-,Majestics,Key to Love (Is Understanding),-,77,1,,,,
78,-,Steve Sechi,Got To Keep On Moving,-,78,1,,,,
79,-,Otis Clay,"I Love You, I Need You",-,79,1,,,,
80,-,TheDjLawyer,Sad Girls (Dub Mix),-,80,1,,,,
81,-,Berimbrown,Vinhetas: Best Box / Boa Noite / Dor / Congado,-,81,1,,,,
82,-,Shay Lia,Dangerous,-,82,1,,,,
83,-,Big Mama Thornton,Houng Dog,-,83,1,,,,
84,-,New Edition,Can You Stand the Rain,-,84,1,,,,
85,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right (Reprise) [Reprise],-,85,1,,,,
86,-,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",-,8,26,,,,
87,down,アリシア・キーズ,In Common,51,11,26,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,54,36,28,,,,
89,down,"Earth, Wind & Fire",Fantasy,47,25,29,,,,
90,down,"Earth, Wind & Fire",Let's Groove,58,38,29,,,,
91,-,Chris Brown,Forever (Main Version),-,16,11,,,,
92,down,Aretha Franklin,I Say a Little Prayer,52,36,26,,,,
93,up,Sade,By Your Side,97,44,27,,,,
94,down,Akon,Lonely,53,47,26,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,21,,,,
96,-,Amy Winehouse,Rehab,-,37,19,,,,
97,down,Ne-Yo,Because of You,60,49,26,,,,
98,down,Kool & The Gang,Get Down On It,61,49,25,,,,
99,down,Terence Trent D'Arby,Sign Your Name,55,52,22,,,,
100,down,Mariah Carey,I Want To Know What Love Is,96,42,16,,,,
