Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,17,41,2020-03-22,12,2020-03-29
3,up,Barry White,"You're the First, The Last, My Everything",3,1,41,,,,
4,up,John Legend,All of Me,4,1,41,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,41,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,41,,,,
7,up,Usher,Scream,10,6,41,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,6,41,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,3,29,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,41,,,,
11,up,Amy Winehouse,Back to Black,15,2,41,,,,
12,up,Tina Turner,The Best,17,1,41,,,,
13,down,Corinne Bailey Rae,Put Your Records On,11,8,41,,,,
14,up,Boney M.,Rivers of Babylon,19,2,34,,,,
15,up,Boney M.,Daddy Cool,22,2,39,,,,
16,up,Akon,Right Now (Na Na Na),23,13,41,,,,
17,up,Seal,Crazy,21,3,37,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,41,,,,
19,down,"Earth, Wind & Fire",September,7,3,41,,,,
20,down,The Weeknd,Can't Feel My Face,12,4,41,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,16,40,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],25,17,41,,,,
23,up,Nicki Minaj,Super Bass,27,20,41,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,20,38,,,,
25,up,Doja Cat,Say So,46,2,23,100,2020-02-02,6,2020-05-03
26,up,Roberta Flack,Killing Me Softly With His Song,69,13,35,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),29,22,41,,,,
28,up,Sade,Smooth Operator (Single Version),37,18,41,,,,
29,up,Des'ree,Life,84,7,35,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,41,,,,
31,down,Chris Brown,Don't Wake Me Up,18,4,28,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,41,,,,
33,down,Tina Turner,Proud Mary,30,4,41,,,,
34,up,Lionel Richie,"Say You, Say Me",36,27,39,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",45,24,39,,,,
36,up,The Weather Girls,It's Raining Men,40,7,33,,,,
37,up,Ben E. King,Stand By Me,38,5,39,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,34,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,22,39,,,,
40,up,Lionel Richie,Hello,42,27,39,,,,
41,up,Sade,No Ordinary Love,47,32,39,,,,
42,down,The Weeknd,The Hills,39,23,41,,,,
43,up,Boney M.,Ma Baker,58,8,31,,,,
44,up,Aretha Franklin,I Say a Little Prayer,54,36,34,,,,
45,up,Tina Turner,The Best (Edit),51,3,37,,,,
46,up,Alicia Keys,If I Ain't Got You,53,8,34,,,,
47,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,26,,,,
48,down,Prince & The Revolution,Purple Rain,14,2,38,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,30,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,59,36,37,,,,
