Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,Blinding Lights,3,1,158,94,2019-12-01,1,2020-03-01
3,down,Barry White,"You're the First, The Last, My Everything",2,1,160,,,,
4,up,"Earth, Wind & Fire",September,5,3,160,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,159,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,160,,,,
7,up,Usher,Scream,10,6,159,,,,
8,up,Corinne Bailey Rae,Put Your Records On,11,8,160,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,160,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,160,,,,
11,up,Prince & The Revolution,Purple Rain,37,2,144,,,,
12,down,Tina Turner,The Best,6,1,161,,,,
13,up,Boney M.,Rivers of Babylon,14,2,140,,,,
14,up,Akon,Right Now (Na Na Na),19,13,160,,,,
15,up,Seal,Crazy,17,3,147,,,,
16,down,The Weeknd,Can't Feel My Face,7,4,160,,,,
17,up,Estelle,American Boy (feat. Kanye West),21,16,157,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,160,,,,
19,up,The Weeknd,Save Your Tears,20,1,107,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Starboy (feat. Daft Punk),9,6,160,,,,
21,up,Seal,Kiss from a Rose,54,5,143,,,,
22,up,Grace Jones,La vie en rose,24,18,98,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,69,19,104,,,,
24,-,Chris Brown,Don't Wake Me Up,-,4,125,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),28,22,159,,,,
26,up,Sade,Smooth Operator (Single Version),27,18,160,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,159,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,154,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,131,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,148,,,,
31,up,The Weather Girls,It's Raining Men,40,7,149,,,,
32,up,Amy Winehouse,Back to Black,36,2,160,,,,
33,up,Lionel Richie,"Say You, Say Me",39,27,157,,,,
34,down,Tina Turner,Proud Mary,23,4,153,,,,
35,up,Lionel Richie,Hello,42,27,157,,,,
36,up,Boney M.,Ma Baker,41,8,132,,,,
37,up,Tina Turner,The Best (Edit),43,3,142,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",46,8,153,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),68,29,153,,,,
40,up,The Weeknd,In Your Eyes,56,2,131,41,2020-03-22,12,2020-03-29
41,up,The Weeknd,Blinding Lights (Instrumental),57,18,106,,,,
42,down,Ne-Yo,Closer,31,8,127,,,,
43,up,"Earth, Wind & Fire",Fantasy,55,25,153,,,,
44,up,"Earth, Wind & Fire",Let's Groove,58,38,153,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,141,,,,
46,down,The Weeknd,The Hills,30,23,160,,,,
47,down,Sade,No Ordinary Love,44,32,156,,,,
48,up,Kool & The Gang,Celebration,48,21,157,,,,
49,up,Aloe Blacc,I Need a Dollar,64,10,148,,,,
50,up,Sade,Your Love Is King,66,44,150,,,,
51,-,DJ Snatch Athens,Sunny,-,51,1,,,,
52,-,25th Street Band & Joel Kibble,I'll Always Walk With You,-,52,1,,,,
53,-,Solomon Burke,Cry to Me,-,2,12,,,,
54,-,"Mavis Staples, Joan Osborne, Keb' Mo', Buddy Miller, Patty Griffin, Emmylou Harris, Michael McDonald, Glen Hansard, Aaron Neville, Ryan Bingham, Widespread Panic, Grace Potter, Taj Mahal, Gregg Allman, Win Butler, Regine Chassagne, Jeff Tweedy & Otis Clay",The Weight (Live),-,54,1,,,,
55,-,Federico Vaona,Get Funky,-,55,1,,,,
56,-,Garetta,Can't Help Falling in Love,-,56,1,,,,
57,up,Aretha Franklin,I Say a Little Prayer,61,36,148,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",45,24,158,,,,
59,up,アリシア・キーズ,In Common,62,11,149,,,,
60,down,Alicia Keys,Fallin',13,3,84,,,,
61,up,Mariah Carey,I Want To Know What Love Is,65,42,100,,,,
62,up,Boney M.,Rasputin,63,8,50,,,,
63,up,Kool & The Gang,Get Down On It,76,49,143,,,,
64,down,Boney M.,Daddy Cool,15,2,143,,,,
65,down,Sade,By Your Side,47,44,128,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,156,,,,
67,up,Ne-Yo,Because of You,83,49,146,,,,
68,up,Chris Brown,Turn Up the Music,79,40,138,,,,
69,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),86,30,68,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,67,36,147,,,,
71,down,Des'ree,Life,29,7,140,,,,
72,down,Ben E. King,Stand By Me,34,5,155,,,,
73,-,The Cavaliers,We Go Together (Alternate Version),-,73,1,,,,
74,down,Chris Brown,Forever (Main Version),16,16,111,,,,
75,-,Solomon Burke,I Feel a Sin Coming On,-,75,1,,,,
76,up,Chris Brown,With You,88,17,136,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,85,,,,
78,-,5 Alarm,Today I Saved the World (feat. Dria Thornton),-,78,1,,,,
79,down,Alicia Keys,If I Ain't Got You,49,8,138,,,,
80,-,The Service Men,My Turn,-,80,1,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,20,139,,,,
82,-,The Servicemen,I'll Stop Loving You,-,82,1,,,,
83,-,Shirley & Lee,I Feel Good,-,83,1,,,,
84,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,53,132,,,,
85,-,The Pointer Sisters,I'm So Excited,-,43,76,,,,
86,down,Roberta Flack,Killing Me Softly With His Song,26,13,149,,,,
87,-,Barry White,Just the Way You Are (Single Version),-,32,78,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,51,76,2021-04-25,2,2021-05-02
89,down,Kool & The Gang,Fresh,85,55,116,,,,
