Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,62,,,,
3,up,Barry White,"You're the First, The Last, My Everything",4,1,62,,,,
4,down,The Weeknd,In Your Eyes,3,2,38,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,62,,,,
6,up,"Earth, Wind & Fire",September,17,3,62,,,,
7,up,Amy Winehouse,Back to Black,7,2,62,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,62,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,62,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,62,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,6,62,,,,
12,down,Usher,Scream,11,6,62,,,,
13,up,Ne-Yo,Closer,14,8,29,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,8,62,,,,
15,down,Prince & The Revolution,Purple Rain,12,2,58,,,,
16,down,Akon,Right Now (Na Na Na),15,13,62,,,,
17,down,Tina Turner,The Best,13,1,62,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,62,,,,
19,up,Seal,Crazy,19,3,58,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],36,17,62,,,,
21,up,Seal,Kiss from a Rose,21,5,58,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,61,,,,
23,up,The Weeknd,The Hills,26,23,62,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,13,55,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),27,22,62,,,,
26,down,Tina Turner,Proud Mary,24,4,61,,,,
27,down,Corinne Bailey Rae,Put Your Records On,16,8,62,,,,
28,up,Aloe Blacc,I Need a Dollar,34,10,58,,,,
29,up,Des'ree,Life,29,7,55,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,60,,,,
31,up,Ben E. King,Stand By Me,35,5,59,,,,
32,up,Sade,Smooth Operator (Single Version),32,18,62,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,59,,,,
34,down,Lionel Richie,"Say You, Say Me",33,27,59,,,,
35,up,Chris Brown,Don't Wake Me Up,90,4,46,,,,
36,up,The Weeknd,Save Your Tears,49,1,8,80,2020-03-22,1,2021-03-21
37,up,The Weather Girls,It's Raining Men,37,7,52,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,58,,,,
39,up,Lionel Richie,Hello,58,27,59,,,,
40,down,Doja Cat,Say So,25,2,41,100,2020-02-02,6,2020-05-03
41,up,Boney M.,Ma Baker,42,8,48,,,,
42,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",41,8,54,,,,
43,down,Kool & The Gang,Celebration,40,21,59,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),51,29,55,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",46,24,60,,,,
46,up,Tina Turner,The Best (Edit),47,3,53,,,,
47,down,Alicia Keys,If I Ain't Got You,44,8,51,,,,
48,up,"Earth, Wind & Fire",Fantasy,60,25,56,,,,
49,up,"Earth, Wind & Fire",Let's Groove,75,38,56,,,,
50,up,Aretha Franklin,I Say a Little Prayer,59,36,51,,,,
51,down,アリシア・キーズ,In Common,48,11,53,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,10,47,,,,
53,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),9,1,6,,,,
54,up,Ne-Yo,Because of You,54,49,51,,,,
55,down,Kool & The Gang,Get Down On It,53,49,50,,,,
56,up,Terence Trent D'Arby,Sign Your Name,57,52,41,,,,
57,down,Aretha Franklin,I Say a Little Prayer,55,23,51,,,,
58,down,Chris Brown,With You,56,17,45,,,,
59,down,Sade,No Ordinary Love,52,32,58,,,,
60,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),61,53,47,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),65,34,36,,,,
62,up,Kool & The Gang,Fresh,62,55,36,,,,
63,up,Akon,Smack That (feat. Eminem),63,56,39,,,,
64,up,Boney M.,Sunny,70,61,30,,,,
65,down,The Pointer Sisters,I'm So Excited,64,43,35,,,,
66,up,Amy Winehouse,Rehab,93,37,37,,,,
67,up,Sade,Your Love Is King,69,44,53,,,,
68,up,Mark Ronson,Valerie,68,23,27,,,,
69,up,Diana Ross & Lionel Richie,Endless Love,71,26,30,,,,
70,up,Andru Donalds,Mishale,72,63,26,,,,
71,up,Prince & The Revolution,Kiss,74,71,18,,,,
72,up,CeeLo Green,Forget You,73,64,27,,,,
73,up,Macy Gray,I Try,79,24,22,,,,
74,up,Lauryn Hill,Can't Take My Eyes Off of You,99,74,18,,,,
75,up,Chaka Khan,Ain't Nobody,88,71,13,,,,
76,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,74,13,,,,
77,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,31,14,,,,
78,up,Ele,Volverán Esos Momentos (Spot Tv),83,2,21,,,,
79,up,Wax,Right Between the Eyes,100,75,8,,,,
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,8,,,,
81,up,Whitney Houston,I Look to You,89,65,10,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,76,36,55,,,,
83,down,Barry White,Just the Way You Are (Single Version),81,32,37,,,,
84,down,Michael Kiwanuka,Cold Little Heart,77,27,28,,,,
85,down,Akon,Lonely,67,47,52,,,,
86,down,Tina Turner,Private Dancer (Single Edit),80,26,18,,,,
87,-,Rose Royce,"First Come, First Serve",-,87,1,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),78,11,18,,,,
89,-,The Weeknd,Save Your Tears,-,8,4,80,2021-02-28,59,2021-03-21
90,-,Rose Royce,You're a Winner,-,90,1,,,,
91,-,Andra Day,Rise Up,-,25,7,63,2020-04-05,63,2020-04-05
92,-,Duffy,Warwick Avenue,-,59,1,,,,
93,-,Rose Royce,Pop Your Fingers,-,93,1,,,,
94,-,Corinne Bailey Rae,Like a Star,-,23,4,,,,
95,up,Aretha Franklin,Respect,96,61,6,,,,
96,-,Al Green,How Can You Mend a Broken Heart,-,45,5,,,,
97,-,Sade,The Sweetest Taboo,-,89,7,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),43,18,13,,,,
99,down,Chris Brown,Turn Up the Music,91,40,49,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,69,4,,,,
