Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,210,,,,
3,up,Boney M.,Rivers of Babylon,3,2,208,,,,
4,up,Boney M.,Daddy Cool,4,2,205,,,,
5,up,"Soolking, Lola Índigo & Rvfv",Casanova,23,1,17,,,,
6,up,The Weeknd,Save Your Tears,8,1,178,80,2020-03-22,1,2021-03-21
7,down,Alicia Keys,Fallin',5,3,144,,,,
8,down,Seal,Crazy,7,3,209,,,,
9,down,Tina Turner,The Best,6,1,231,,,,
10,down,Ben E. King,Stand By Me,9,5,223,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,217,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,195,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,6,220,,,,
14,down,The Weather Girls,It's Raining Men,12,7,215,,,,
15,up,Boney M.,Ma Baker,24,8,193,,,,
16,down,Des'ree,Life,13,7,200,,,,
17,up,Tina Turner,The Best (Edit),18,3,208,,,,
18,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,224,,,,
19,down,Alicia Keys,If I Ain't Got You,15,8,200,,,,
20,down,アリシア・キーズ,In Common,16,11,217,,,,
21,down,Tina Turner,Proud Mary,17,4,213,,,,
22,-,Aloe Blacc,I Need a Dollar,-,10,213,,,,
23,-,Sylo Nozra,Ginny,-,23,1,,,,
24,-,Satin Jackets & Tailor,Somewhere In Paradise (Dyc Remix),-,24,1,,,,
25,-,100 Proof (Aged In Soul),Don't Scratch Where It Don't Itch,-,25,1,,,,
26,-,Glass House,Crumbs Off the Table,-,26,1,,,,
27,-,The James Hunter Six,A Truer Heart,-,27,1,,,,
28,-,After,Christmas Dinner,-,28,1,,,,
29,-,David Ryan Harris & Scary Pockets,Junkie (Live),-,29,1,,,,
30,-,Glass House,Touch Me Jesus,-,30,1,,,,
31,-,MaKenzie,LIPS,-,31,1,,,,
32,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,32,1,,,,
33,-,Freda Payne,Mother Misery's Favourite Child,-,33,1,,,,
34,-,Booker T. & The M.G.'s,Comin' Home Baby,-,34,1,,,,
35,down,Boney M.,Rasputin,19,8,105,,,,
