Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",4,1,11,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,11,,,,
4,down,John Legend,All of Me,2,1,11,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,11,,,,
6,down,"Earth, Wind & Fire",September,5,3,11,,,,
7,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,6,,,,
8,up,Alicia Keys,Underdog,10,8,2,69,2020-01-12,43,2020-03-29
9,down,Amy Winehouse,Back to Black,7,2,11,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,6,11,,,,
11,down,Usher,Scream,9,6,11,,,,
12,down,The Weeknd,Can't Feel My Face,11,4,11,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,11,,,,
14,up,Prince & The Revolution,Purple Rain,54,2,9,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,11,,,,
16,up,Akon,Right Now (Na Na Na),19,13,11,,,,
17,down,Boney M.,Rivers of Babylon,15,2,7,,,,
18,down,Tina Turner,The Best,16,1,11,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,11,,,,
20,down,Boney M.,Daddy Cool,18,2,9,,,,
21,down,Seal,Crazy,20,3,11,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,16,11,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],22,17,11,,,,
24,up,Sade,Smooth Operator (Single Version),36,18,11,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,10,,,,
26,up,Nicki Minaj,Super Bass,26,20,11,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),29,22,11,,,,
28,down,Corinne Bailey Rae,Put Your Records On,14,8,11,,,,
29,up,Aloe Blacc,I Need a Dollar,31,10,11,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,11,,,,
31,down,Tina Turner,Proud Mary,28,4,11,,,,
32,up,Sade,No Ordinary Love,55,32,11,,,,
33,down,Roberta Flack,Killing Me Softly With His Song,27,13,11,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,6,10,,,,
35,up,Ben E. King,Stand By Me,38,5,11,,,,
36,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",35,8,11,,,,
37,up,The Weeknd,The Hills,37,23,11,,,,
38,down,Grace Jones,La vie en rose,24,18,11,,,,
39,-,Alicia Keys & Jack White,Another Way to Die,-,19,7,,,,
40,up,Boney M.,Ma Baker,40,8,8,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,22,11,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",48,24,11,,,,
43,up,Lionel Richie,"Say You, Say Me",49,27,11,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,29,11,,,,
45,down,"Earth, Wind & Fire",Fantasy,43,25,11,,,,
46,up,"Earth, Wind & Fire",Let's Groove,46,38,11,,,,
47,up,Mariah Carey,I Want To Know What Love Is,97,42,6,,,,
48,up,Sade,Your Love Is King,73,44,11,,,,
49,up,Lionel Richie,Hello,59,27,11,,,,
50,down,Aretha Franklin,I Say a Little Prayer,47,36,11,,,,
51,up,Sade,By Your Side,51,44,11,,,,
52,down,Tina Turner,The Best (Edit),50,3,11,,,,
53,down,Chris Brown,Don't Wake Me Up,34,4,8,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,11,,,,
55,up,Chris Brown,With You,57,17,11,,,,
56,down,Seal,Kiss from a Rose,23,5,11,,,,
57,down,Akon,Lonely,52,47,11,,,,
58,up,Terence Trent D'Arby,Sign Your Name,60,52,10,,,,
59,up,Aretha Franklin,I Say a Little Prayer,62,23,11,,,,
60,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),61,53,10,,,,
61,up,Akon,Smack That (feat. Eminem),63,56,10,,,,
62,down,Kool & The Gang,Celebration,53,21,11,,,,
63,up,The Pointer Sisters,I'm So Excited,66,43,10,,,,
64,up,Kool & The Gang,Get Down On It,68,49,11,,,,
65,down,Ne-Yo,Because of You,58,49,11,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,74,36,11,,,,
67,down,Des'ree,Life,30,7,11,,,,
68,up,Barry White,Just the Way You Are (Single Version),78,32,10,,,,
69,up,Kool & The Gang,Fresh,72,55,10,,,,
70,-,Ciara,Yeah I Know,-,70,1,,,,
71,-,Jacquees,Your Peace (feat. Lil Baby),-,71,1,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),64,34,10,,,,
73,down,Michael Kiwanuka,Cold Little Heart,42,27,7,,,,
74,down,Boney M.,Sunny,67,61,8,,,,
75,down,The Weather Girls,It's Raining Men,33,7,10,,,,
76,-,Levi Kreis,Three Words,-,76,1,,,,
77,up,Aya Nakamura,Djadja,89,1,11,85,2020-06-28,70,2020-07-19
78,-,Dusty Springfield,Son of a Preacher Man,-,78,1,,,,
79,-,Kelly Finnigan,Smoking & Drinking,-,79,1,,,,
80,down,Alicia Keys,If I Ain't Got You,44,8,11,,,,
81,-,Eric Bellinger,On Site,-,81,1,,,,
82,down,アリシア・キーズ,In Common,45,11,11,,,,
83,-,José James,You Know What It Do,-,83,1,,,,
84,up,Amy Winehouse,Rehab,91,37,10,,,,
85,-,Charles Bradley,I Feel a Change (feat. Menahan Street Band),-,85,1,,,,
86,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,6,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,82,26,9,,,,
88,down,Mark Ronson,Valerie,65,23,6,,,,
89,-,Andru Donalds,Mishale,-,63,6,,,,
90,down,CeeLo Green,Forget You,69,64,8,,,,
91,up,Chris Brown,Turn Up the Music,95,40,10,,,,
92,down,Al Green,Let's Stay Together,71,40,8,,,,
93,down,Tina Turner,Private Dancer (Single Edit),90,26,6,,,,
94,down,Ne-Yo,Closer,70,8,8,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,92,74,7,,,,
96,down,Macy Gray,I Try,77,24,6,,,,
97,down,Prince & The Revolution,Kiss,75,71,8,,,,
98,-,Wax,Right Between the Eyes,-,75,4,,,,
99,down,Tina Turner,We Don't Need Another Hero (Thunderdome),84,11,7,,,,
100,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),98,86,4,,,,
