Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,30,,,,
3,up,Doja Cat,Say So,3,2,12,100,2020-02-02,6,2020-05-03
4,up,Barry White,"You're the First, The Last, My Everything",7,1,30,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,3,26,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,30,,,,
7,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,30,,,,
9,up,Chris Brown,Don't Wake Me Up,44,4,19,,,,
10,down,"Earth, Wind & Fire",September,9,3,30,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),38,6,30,,,,
12,down,Usher,Scream,10,6,30,,,,
13,up,Corinne Bailey Rae,Put Your Records On,35,8,30,,,,
14,up,The Weeknd,Can't Feel My Face,23,4,30,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,30,,,,
16,down,Prince & The Revolution,Purple Rain,13,2,27,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,30,,,,
18,down,Akon,Right Now (Na Na Na),17,13,30,,,,
19,down,Ele,Volverán Esos Momentos (Spot Tv),4,2,8,,,,
20,down,Tina Turner,The Best,14,1,30,,,,
21,up,Boney M.,Rivers of Babylon,47,2,23,,,,
22,down,Boney M.,Daddy Cool,16,2,28,,,,
23,down,Amy Winehouse,Back to Black,11,2,30,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,30,,,,
25,down,Seal,Crazy,19,3,26,,,,
26,down,Estelle,American Boy (feat. Kanye West),20,16,29,,,,
27,down,Seal,Kiss from a Rose,22,5,28,,,,
28,down,Nicki Minaj,Super Bass,24,20,30,,,,
29,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,27,,,,
30,down,Roberta Flack,Killing Me Softly With His Song,26,13,26,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),27,22,30,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,30,,,,
33,down,Aloe Blacc,I Need a Dollar,28,10,27,,,,
34,up,Des'ree,Life,52,7,26,,,,
35,down,Tina Turner,Proud Mary,33,4,30,,,,
36,up,Sade,Smooth Operator (Single Version),37,18,30,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,30,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,22,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,29,,,,
40,-,The Weeknd,In Your Eyes,-,2,7,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,The Hills,40,23,30,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",43,24,30,,,,
43,down,Ben E. King,Stand By Me,34,5,30,,,,
44,up,Sade,No Ordinary Love,46,32,30,,,,
45,down,Lionel Richie,"Say You, Say Me",30,27,30,,,,
46,up,Rihanna,Don't Stop the Music (Jody den Broeder),49,42,14,,,,
47,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",86,8,27,,,,
48,-,Alicia Keys & Jack White,Another Way to Die,-,19,18,,,,
49,up,Doja Cat,Say So,57,16,11,,,,
50,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],55,50,2,,,,
51,-,Kashflow,I Dont Wanna Go 4 on the Floor Remix,-,51,1,,,,
52,-,Aya Nakamura,Djadja,-,1,14,85,2020-06-28,70,2020-07-19
53,-,Lee Fields & The Expressions,A Promise Is a Promise,-,53,1,,,,
54,-,Scary Pockets,Roxanne (feat. Kenton Chen),-,54,1,,,,
55,-,Terron Parks,One Night,-,55,1,,,,
56,-,Space Invadas,Imaginist,-,56,1,,,,
57,-,James Brown,There It Is (Single Version),-,57,1,,,,
58,-,SaraoMusic,Love Hope and Happiness,-,58,1,,,,
59,-,Lee Fields & The Expressions,Two Faces,-,59,1,,,,
60,-,Scary Pockets,Get Lucky (feat. India Carney),-,60,1,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,30,,,,
62,-,Tamera,Flipside,-,62,1,,,,
63,-,James Brown,King Heroin,-,63,1,,,,
64,-,Proh Mic & E. Live,Whatcha Waiting For?,-,64,1,,,,
65,-,James Brown,I'm A Greedy Man,-,65,1,,,,
66,-,"OXP, Onra & Pomrad",Game Over (feat. K-Reen),-,66,1,,,,
67,-,The Commodores,Brick House,-,67,1,,,,
68,-,Shalamar,I Owe You One,-,68,1,,,,
69,-,Michon Young,Honeydew,-,69,1,,,,
70,-,James Brown,"Like It Is, Like It Was (The Blues, Continued...)",-,70,1,,,,
71,-,Scary Pockets,Hit the Road Jack (feat. Loren Smith),-,71,1,,,,
72,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,72,1,,,,
73,-,Robin Thicke,Forever Mine,-,73,1,,,,
74,-,Jonas & The Scratch Professer,Pick Me Up,-,74,1,,,,
75,-,CoolKillers,Thriller (feat. Tatiana Suarez),-,75,1,,,,
76,-,Solange,Sandcastle Disco,-,76,1,,,,
77,-,Brian McKnight,Bad,-,77,1,,,,
78,-,E. Live,I'll Have You Tonight (feat. Chesta Blake),-,78,1,,,,
79,-,Tawsen,Comme une fleur,-,79,1,,,,
80,-,CoolKillers,Everybody Mashup (feat. Olaya Alcázar),-,80,1,,,,
81,-,Doctorsoul,Sing It,-,81,1,,,,
82,-,Frank Wilson,Do I Love You (Indeed I Do),-,82,1,,,,
83,-,Doctorsoul,Universal Thing,-,83,1,,,,
84,-,CoolKillers,I Want to Break Free (feat. Roy Borland),-,84,1,,,,
85,-,CoolKillers,Freed from Desire (Live),-,85,1,,,,
86,-,Beverley Knight,Flavour of the Old School (Full Flava Remix) - Remastered,-,86,1,,,,
87,-,CoolKillers,Believe (feat. Milena Brody) [Live],-,87,1,,,,
88,-,Joshua Pathon,Leo's Groove,-,88,1,,,,
89,-,Miquel Brown,It's a Sin (Housed to Perfection Mix),-,89,1,,,,
90,-,Pacific Star,I Can Tell,-,90,1,,,,
91,down,Lionel Richie,Hello,39,27,30,,,,
92,-,Scherrie Payne,I'm Not in Love / Girl You Know You're in Love,-,92,1,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],51,15,18,,,,
94,down,Kool & The Gang,Celebration,42,21,30,,,,
95,-,Boys,Miłość Na Przystanku (Libertus Remix),-,95,1,,,,
96,-,Boys,Jeszcze Jeden Pocałunek (Van Fire Remix),-,96,1,,,,
97,-,Jill Scott,Blessed,-,97,1,,,,
98,down,Chris Brown,Forever (Main Version),91,16,12,,,,
99,down,Tina Turner,The Best (Edit),41,3,28,,,,
100,-,Boney M.,Ma Baker,-,8,22,,,,
