Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,177,,,,
3,up,Boney M.,Rivers of Babylon,4,2,171,,,,
4,up,Boney M.,Daddy Cool,5,2,175,,,,
5,down,The Weeknd,Save Your Tears,3,1,141,80,2020-03-22,1,2021-03-21
6,up,Tina Turner,The Best,6,1,194,,,,
7,up,Seal,Kiss from a Rose,17,5,173,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,180,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,7,160,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,6,184,,,,
11,down,Ben E. King,Stand By Me,8,5,186,,,,
12,down,The Weather Girls,It's Raining Men,9,7,181,,,,
13,down,Boney M.,Ma Baker,10,8,160,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",11,8,187,,,,
15,up,The Weeknd,In Your Eyes,23,2,163,41,2020-03-22,12,2020-03-29
16,down,Aloe Blacc,I Need a Dollar,13,10,179,,,,
17,down,Boney M.,Rasputin,16,8,81,,,,
18,down,アリシア・キーズ,In Common,15,11,180,,,,
19,down,Tina Turner,The Best (Edit),12,3,174,,,,
20,down,Tina Turner,Proud Mary,14,4,179,,,,
21,-,Des'ree,Life,-,7,168,,,,
22,-,Kool & The Gang,Cherish,-,22,1,,,,
23,-,The Lesson GK,The Weekend (Live at Zildjian H.Q.),-,23,1,,,,
24,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,24,1,,,,
25,-,Ren,Tattoo (Speed),-,25,1,,,,
26,-,Sleepy Tom,Real Love (feat. Ngaiire),-,26,1,,,,
27,-,Halle,Angel,-,27,1,,,,
28,-,DUCKWRTH & Syd,Ce Soir,-,28,1,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,73,76,2021-04-25,2,2021-05-02
30,-,Ella Mai,How (feat. Roddy Ricch),-,30,1,,,,
31,-,Emily Gimble,Canyon of Gold,-,31,1,,,,
32,-,Christian Rich,Tender Love,-,32,1,,,,
33,-,Jehan,Ken Wins,-,33,1,,,,
34,-,Mack Wilds,Henny,-,34,1,,,,
35,-,Sammie Jay,Killing Me Slowly,-,35,1,,,,
36,down,Alicia Keys,Fallin',22,3,111,,,,
