Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,162,,,,
3,up,Boney M.,Daddy Cool,3,2,162,,,,
4,up,Alicia Keys,Fallin',4,3,101,,,,
5,up,Tina Turner,The Best,6,1,179,,,,
6,down,The Weeknd,Save Your Tears,5,1,126,80,2020-03-22,1,2021-03-21
7,up,Ben E. King,Stand By Me,7,5,171,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,173,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,149,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,167,,,,
11,up,The Weather Girls,It's Raining Men,11,7,167,,,,
12,up,Boney M.,Ma Baker,18,8,148,,,,
13,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",12,8,172,,,,
14,down,Tina Turner,The Best (Edit),13,3,159,,,,
15,up,The Weeknd,In Your Eyes,16,2,150,41,2020-03-22,12,2020-03-29
16,down,Alicia Keys,If I Ain't Got You,15,8,153,,,,
17,up,Aloe Blacc,I Need a Dollar,22,10,166,,,,
18,up,Boney M.,Rasputin,21,8,67,,,,
19,-,Ne-Yo,コングラチュレーションズ,-,19,1,,,,
20,up,SZA,Kill Bill,23,20,3,,,,
21,-,Scary Pockets & Elise Trouw,Careless Whisper,-,21,1,,,,
22,down,Tina Turner,Proud Mary,14,4,167,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,61,76,2021-04-25,2,2021-05-02
24,-,Traci Tota,All of My Heart,-,24,1,,,,
25,-,ivy.,the bees & their knees,-,25,1,,,,
26,-,Ro James,Touchy Feely,-,26,1,,,,
27,-,brb. & HYBS,No One,-,27,1,,,,
28,-,Renegades of Jazz,Nevertheless,-,28,1,,,,
29,-,George Howard,One Love (feat. Johnny Gill),-,29,1,,,,
30,-,Keith Sweat,There You Go Tellin Me No (Bonus Track) [Live],-,30,1,,,,
31,-,Keith Sweat,Interlude (Live),-,31,1,,,,
32,-,Keith Sweat,I'll Give All My Love to You (Live),-,32,1,,,,
33,-,Keith Sweat,Show Me the Way (Revival) (Live),-,33,1,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,92,,,,
35,-,John Legend,All of Me,-,1,173,,,,
