Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,57,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,111,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,111,,,,
5,down,Barry White,"You're the First, The Last, My Everything",4,1,111,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,84,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,111,,,,
8,up,Chris Brown,Don't Wake Me Up,13,4,84,,,,
9,up,The Weeknd,Can't Feel My Face,14,4,111,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,111,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,6,111,,,,
12,down,Usher,Scream,9,6,111,,,,
13,down,Tina Turner,The Best,5,1,111,,,,
14,down,Corinne Bailey Rae,Put Your Records On,12,8,111,,,,
15,down,"Earth, Wind & Fire",September,10,3,111,,,,
16,up,Boney M.,Rivers of Babylon,16,2,95,,,,
17,up,Akon,Right Now (Na Na Na),17,13,111,,,,
18,up,Boney M.,Daddy Cool,18,2,100,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,16,109,,,,
20,up,Seal,Kiss from a Rose,22,5,100,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,111,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,111,,,,
23,up,Grace Jones,La vie en rose,32,18,49,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,26,13,101,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),29,22,111,,,,
26,up,Ne-Yo,Closer,30,8,78,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,24,6,2021-03-14,2,2021-05-09
28,up,Des'ree,Life,31,7,98,,,,
29,up,Sade,Smooth Operator (Single Version),40,18,111,,,,
30,up,The Weeknd,The Hills,38,23,111,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,111,,,,
32,up,Alicia Keys,Fallin',87,3,36,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,106,,,,
34,up,Lionel Richie,"Say You, Say Me",36,27,108,,,,
35,up,Ben E. King,Stand By Me,35,5,106,,,,
36,down,Tina Turner,Proud Mary,25,4,108,,,,
37,up,Kool & The Gang,Celebration,73,21,108,,,,
38,up,The Weather Girls,It's Raining Men,41,7,100,,,,
39,up,Lionel Richie,Hello,39,27,108,,,,
40,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",43,8,103,,,,
41,up,Sade,No Ordinary Love,59,32,107,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),48,18,58,,,,
43,up,Tina Turner,The Best (Edit),51,3,95,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),44,29,104,,,,
45,down,Amy Winehouse,Back to Black,37,2,111,,,,
46,up,Chris Brown,Turn Up the Music,58,40,94,,,,
47,up,Alicia Keys,If I Ain't Got You,47,8,93,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,107,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,109,,,,
50,down,Sade,By Your Side,49,44,79,,,,
51,down,The Weeknd,In Your Eyes,46,2,86,41,2020-03-22,12,2020-03-29
52,up,Aretha Franklin,I Say a Little Prayer,52,36,99,,,,
53,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,53,1,,,,
54,-,Orgone,It's My Thing (You Can't Tell Me Who To Sock It To) (Instrumental),-,54,1,,,,
55,down,アリシア・キーズ,In Common,54,11,99,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,92,,,,
57,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,20,98,,,,
58,up,Kool & The Gang,Get Down On It,62,49,96,,,,
59,up,Sade,Your Love Is King,60,44,101,,,,
60,down,Chris Brown,Forever (Main Version),27,16,72,,,,
61,up,Ne-Yo,Because of You,74,49,98,,,,
62,down,Boney M.,Rasputin,61,8,8,,,,
63,down,"Earth, Wind & Fire",Let's Groove,55,38,104,,,,
64,down,"Earth, Wind & Fire",Fantasy,57,25,104,,,,
65,up,Chris Brown,With You,84,17,89,,,,
66,-,Orgone & Adryon De Leon,It's My Thing (You Can't Tell Me Who To Sock It To),-,66,1,,,,
67,-,Montse Sabajanes,Dime,-,67,1,,,,
68,down,Prince & The Revolution,Purple Rain,23,2,102,,,,
69,-,Jacob Mann,Fiore,-,69,1,,,,
70,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,70,2,,,,
71,down,Seal,Crazy,19,3,102,,,,
72,up,Kool & The Gang,Fresh,89,55,74,,,,
73,-,Joe Simon,Nine Pound Steel,-,73,1,,,,
74,-,Betty Swann,Don't Take My Mind,-,74,1,,,,
75,-,Disko Junkie,Just the Two of Us (Discotron Remix),-,75,1,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,103,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,92,36,102,,,,
78,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,53,92,,,,
79,down,Aloe Blacc,I Need a Dollar,53,10,103,,,,
80,down,Boney M.,Ma Baker,50,8,89,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,61,,,,
82,up,Terence Trent D'Arby,Sign Your Name,83,52,79,,,,
83,-,Mark Ronson,Valerie,-,23,56,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,77,19,71,,,,
85,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,65,,,,
86,up,Mariah Carey,I Want To Know What Love Is,88,42,62,,,,
87,-,The Pointer Sisters,I'm So Excited,-,43,64,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,64,,,,
