Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,3,2,152,,,,
3,up,Alicia Keys,Fallin',5,3,96,,,,
4,up,The Weeknd,Save Your Tears,8,1,121,80,2020-03-22,1,2021-03-21
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,162,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,168,,,,
7,up,Des'ree,Life,32,7,152,,,,
8,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,167,,,,
9,-,Ben E. King,Stand By Me,-,5,166,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,10,154,,,,
11,up,アリシア・キーズ,In Common,19,11,163,,,,
12,up,Boney M.,Rasputin,21,8,62,,,,
13,-,Aloe Blacc,I Need a Dollar,-,10,161,,,,
14,up,Tina Turner,The Best (Edit),20,3,154,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,144,,,,
16,-,John Legend,All of Me,-,1,171,,,,
17,-,Chris Brown,With You,-,17,146,,,,
18,down,Prince & The Revolution,Purple Rain,2,2,157,,,,
19,-,Janet Jackson,Can't Be Stopped,-,19,1,,,,
20,-,Usher,GLU,-,20,1,,,,
21,-,Samde,Si Me Lo Pides,-,21,1,,,,
22,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,22,1,,,,
23,-,Mark Ronson,Valerie,-,23,64,,,,
24,-,Beanz N Kornbread,Too Many Women (feat. Daz & Lil Ray),-,24,1,,,,
25,-,Chris Brown,Yo (Excuse Me Miss) [Instrumental],-,25,1,,,,
26,-,Janet Jackson,Special,-,26,1,,,,
27,-,Sergio Selim,Swim Good,-,27,1,,,,
28,-,Sergio Selim,Escapade,-,28,1,,,,
29,down,Boney M.,Daddy Cool,4,2,157,,,,
30,down,Seal,Crazy,6,3,160,,,,
31,-,Sergio Selim,Bad Girls,-,31,1,,,,
32,down,Tina Turner,The Best,7,1,174,,,,
33,down,Seal,Kiss from a Rose,9,5,156,,,,
34,down,The Weather Girls,It's Raining Men,13,7,163,,,,
35,down,Boney M.,Ma Baker,14,8,146,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,91,,,,
37,down,Alicia Keys,If I Ain't Got You,17,8,148,,,,
38,down,The Weeknd,In Your Eyes,18,2,145,41,2020-03-22,12,2020-03-29
