Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
2,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,6,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,198,,,,
4,up,Boney M.,Rivers of Babylon,5,2,194,,,,
5,up,Alicia Keys,Fallin',6,3,132,,,,
6,up,Seal,Crazy,7,3,196,,,,
7,up,Tina Turner,The Best,8,1,217,,,,
8,up,The Weeknd,Save Your Tears,9,1,164,80,2020-03-22,1,2021-03-21
9,-,Boney M.,Daddy Cool,-,2,192,,,,
10,up,Seal,Kiss from a Rose,10,5,194,,,,
11,up,Ben E. King,Stand By Me,12,5,209,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,6,207,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,5,203,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,181,,,,
15,up,The Weather Girls,It's Raining Men,16,7,201,,,,
16,down,Des'ree,Life,15,7,187,,,,
17,up,Boney M.,Ma Baker,17,8,182,,,,
18,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",18,8,210,,,,
19,up,Tina Turner,The Best (Edit),20,3,195,,,,
20,down,The Weeknd,In Your Eyes,19,2,185,41,2020-03-22,12,2020-03-29
21,up,Alicia Keys,If I Ain't Got You,21,8,186,,,,
22,up,Aloe Blacc,I Need a Dollar,22,10,200,,,,
23,up,アリシア・キーズ,In Common,23,11,203,,,,
24,-,The Whispers,Maybe the Fire Isn't Out,-,24,1,,,,
25,-,High Tropics,THE END OF THE APPLE,-,25,1,,,,
26,-,Dean Mark,"I Wanna Touch You Baby (feat. Roy Ayers, Najee & Vula)",-,26,1,,,,
27,-,Boney M.,Rasputin,-,8,97,,,,
28,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,28,1,,,,
29,-,Black Eyed Peas,Where Is The Love? (Instrumental),-,29,1,,,,
30,-,frex,Used To (feat. Jordan Ward),-,30,1,,,,
31,-,Full Flava,Make It Right (Full Flava 2.0 Remix) [Full Flava 2.0 Remix],-,31,1,,,,
32,-,The Brothers Johnson,Stomp!,-,32,1,,,,
33,-,Full Flava,(I Need You) Tonight (Tonight's the Night Remix) [feat. Ruby Turner],-,33,1,,,,
34,-,ディオンヌ・ワーウィック,For You,-,34,1,,,,
35,-,The B. B. & Q. Band,The Things We Do in Love,-,35,1,,,,
36,-,The Platters,Only You,-,36,1,,,,
37,-,Zenesoul,Only 2,-,37,1,,,,
38,-,Robin McKelle,Love's Work,-,38,1,,,,
39,-,Full Crate & Kaedi,Crazy (DuDuDu),-,39,1,,,,
40,-,The B. B. & Q. Band,All Night Long (She's Got the Moves I Like),-,40,1,,,,
41,-,The Dramatics,Whatcha See Is Whatcha Get,-,41,1,,,,
42,-,Ego Ella May,Higher Self,-,42,1,,,,
43,-,Lizzie Berchie,We Found Love,-,43,1,,,,
44,-,Cookin' On 3 Burners & Stella Angelico,I'm Comin' Home To You,-,44,1,,,,
45,-,Avery*Sunshine & DrewTheRew,W8,-,45,1,,,,
46,-,2050,That Night,-,46,1,,,,
47,-,Incredible Bongo Band,Sing Sing Sing,-,47,1,,,,
48,-,The B. B. & Q. Band,On the Beat,-,48,1,,,,
49,down,Tina Turner,Proud Mary,25,4,200,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,92,76,2021-04-25,2,2021-05-02
