Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,4,2,179,,,,
3,up,Boney M.,Daddy Cool,5,2,183,,,,
4,down,Tina Turner,The Best,3,1,202,,,,
5,up,The Weeknd,Save Your Tears,7,1,149,80,2020-03-22,1,2021-03-21
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,5,188,,,,
7,up,Ben E. King,Stand By Me,9,5,194,,,,
8,down,Prince & The Revolution,Purple Rain,2,2,184,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,192,,,,
10,up,Boney M.,Ma Baker,20,8,168,,,,
11,up,Des'ree,Life,14,7,174,,,,
12,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,195,,,,
13,up,Tina Turner,The Best (Edit),17,3,180,,,,
14,down,The Weather Girls,It's Raining Men,13,7,189,,,,
15,up,アリシア・キーズ,In Common,21,11,188,,,,
16,-,Seal,Crazy,-,3,181,,,,
17,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,1,15,,,,
18,up,Boney M.,Rasputin,36,8,89,,,,
19,up,Oliver Wolf,Baby Come To Me,26,19,2,,,,
20,down,Alicia Keys,Fallin',6,3,119,,,,
21,down,Seal,Kiss from a Rose,8,5,181,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,168,,,,
23,-,Roberta Gentile,Che male c'è,-,23,1,,,,
24,-,Obongjayar,Who Let Him In,-,24,1,,,,
25,-,"Usher, 21 Savage & Summer Walker",Good Good,-,25,1,,,,
26,down,The Weeknd,In Your Eyes,16,2,171,41,2020-03-22,12,2020-03-29
27,down,Aloe Blacc,I Need a Dollar,18,10,187,,,,
28,down,Alicia Keys,If I Ain't Got You,19,8,172,,,,
29,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,6,4,,,,
30,-,Corinne Bailey Rae,In the Dark,-,30,1,,,,
31,-,L.E.B Harmony,Feeling Love (Joey Negro Edit),-,31,1,,,,
32,-,Fleur De Mur,Ease My Mind (Micky More & Andy Tee Edit),-,32,1,,,,
33,-,John Legend,All of Me,-,1,183,,,,
34,-,Maze,Joy And Pain (feat. Frankie Beverly) [Original LP Instrumental],-,34,1,,,,
35,-,Corinne Bailey Rae,Seasons Change (Live),-,35,1,,,,
36,-,Jackey Beavers,Lover Come Back,-,36,1,,,,
37,-,Ne-Yo,Link Up,-,37,1,,,,
38,-,Wynonie Harris,Good Rockin’ Tonight,-,38,1,,,,
39,-,Arlie & Jarren Blair,Muse,-,39,1,,,,
40,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss),-,40,1,,,,
41,-,Chris Brown,With You,-,17,149,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,78,76,2021-04-25,2,2021-05-02
43,down,Tina Turner,Proud Mary,39,4,187,,,,
