Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,63,,,,
3,down,John Legend,All of Me,2,1,63,,,,
4,up,The Weeknd,In Your Eyes,4,2,39,41,2020-03-22,12,2020-03-29
5,up,"Earth, Wind & Fire",September,6,3,63,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,63,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,63,,,,
8,up,Usher,Scream,12,6,63,,,,
9,down,Amy Winehouse,Back to Black,7,2,63,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,63,,,,
11,up,The Weeknd,Save Your Tears,36,1,9,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,63,,,,
13,up,Prince & The Revolution,Purple Rain,15,2,59,,,,
14,up,Akon,Right Now (Na Na Na),16,13,63,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,63,,,,
16,-,Boney M.,Rivers of Babylon,-,2,49,,,,
17,up,Tina Turner,The Best,17,1,63,,,,
18,up,Seal,Crazy,19,3,59,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,6,63,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,16,62,,,,
21,up,Sade,Smooth Operator (Single Version),32,18,63,,,,
22,down,Seal,Kiss from a Rose,21,5,59,,,,
23,down,Ne-Yo,Closer,13,8,30,,,,
24,up,Corinne Bailey Rae,Put Your Records On,27,8,63,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,63,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,24,13,56,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),25,22,63,,,,
28,down,The Weeknd,The Hills,23,23,63,,,,
29,down,Aloe Blacc,I Need a Dollar,28,10,59,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,61,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,49,,,,
32,down,Ben E. King,Stand By Me,31,5,60,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,60,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",45,24,61,,,,
35,down,Tina Turner,Proud Mary,26,4,62,,,,
36,up,The Weather Girls,It's Raining Men,37,7,53,,,,
37,up,Kool & The Gang,Celebration,43,21,60,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,55,,,,
39,up,Sade,No Ordinary Love,59,32,59,,,,
40,up,Boney M.,Ma Baker,41,8,49,,,,
41,up,"Earth, Wind & Fire",Fantasy,48,25,57,,,,
42,-,Boney M.,Daddy Cool,-,2,56,,,,
43,up,"Earth, Wind & Fire",Let's Groove,49,38,57,,,,
44,-,Chris Brown,Forever (Main Version),-,16,39,,,,
45,up,Alicia Keys,If I Ain't Got You,47,8,52,,,,
46,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,39,,,,
47,up,Aretha Franklin,I Say a Little Prayer,50,36,52,,,,
48,up,Sade,Your Love Is King,67,44,54,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],20,17,63,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,10,48,,,,
51,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,57,,,,
52,up,Aretha Franklin,I Say a Little Prayer,57,23,52,,,,
53,up,Kool & The Gang,Get Down On It,55,49,51,,,,
54,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,53,48,,,,
55,up,Barry White,Just the Way You Are (Single Version),83,32,38,,,,
56,up,Akon,Smack That (feat. Eminem),63,56,40,,,,
57,up,Kool & The Gang,Fresh,62,55,37,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,59,,,,
59,up,Duffy,Warwick Avenue,92,59,2,,,,
60,down,Ne-Yo,Because of You,54,49,52,,,,
61,down,Chris Brown,Don't Wake Me Up,35,4,47,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,45,,,,
63,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,35,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,56,,,,
65,up,Mark Ronson,Valerie,68,23,28,,,,
66,down,Boney M.,Sunny,64,61,31,,,,
67,down,Des'ree,Life,29,7,56,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,82,36,56,,,,
69,-,Alicia Keys & Jack White,Another Way to Die,-,19,41,,,,
70,down,Lionel Richie,"Say You, Say Me",34,27,60,,,,
71,up,Akon,Lonely,85,47,53,,,,
72,down,Lionel Richie,Hello,39,27,60,,,,
73,-,Aysha,Echoes,-,73,1,,,,
74,up,The Weeknd,Save Your Tears,89,8,5,80,2021-02-28,59,2021-03-21
75,down,Terence Trent D'Arby,Sign Your Name,56,52,42,,,,
76,-,Willie Tee,Your Love And My Love Together,-,76,1,,,,
77,-,Cherrelle,Everything I Miss At Home (feat. Alexander O'Neal),-,77,1,,,,
78,down,アリシア・キーズ,In Common,51,11,54,,,,
79,down,Tina Turner,The Best (Edit),46,3,54,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",77,31,15,,,,
81,up,Whitney Houston,I Look to You,81,65,11,,,,
82,-,Papai Joci,Rabolj El Örökre,-,82,1,,,,
83,down,Chris Brown,With You,58,17,46,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),61,34,37,,,,
85,down,The Pointer Sisters,I'm So Excited,65,43,36,,,,
86,down,Diana Ross & Lionel Richie,Endless Love,69,26,31,,,,
87,down,Andru Donalds,Mishale,70,63,27,,,,
88,down,Michael Kiwanuka,Cold Little Heart,84,27,29,,,,
89,up,The Weeknd,Blinding Lights (Instrumental),98,18,14,,,,
90,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,36,,,,
91,-,Al Green,Let's Stay Together,-,40,20,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,13,,,,
93,down,Macy Gray,I Try,73,24,23,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,74,74,19,,,,
95,down,Chaka Khan,Ain't Nobody,75,71,14,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),76,74,14,,,,
97,down,CeeLo Green,Forget You,72,64,28,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,77,9,,,,
99,down,Prince & The Revolution,Kiss,71,71,19,,,,
100,down,Sade,The Sweetest Taboo,97,89,8,,,,
