Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,31,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,28,2,35,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,4,1,55,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,55,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,43,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,55,,,,
8,up,Usher,Scream,9,6,55,,,,
9,down,"Earth, Wind & Fire",September,7,3,55,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,55,,,,
11,up,Corinne Bailey Rae,Put Your Records On,17,8,55,,,,
12,down,Barry White,"You're the First, The Last, My Everything",3,1,55,,,,
13,up,The Weeknd,Can't Feel My Face,20,4,55,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),26,6,55,,,,
15,up,Boney M.,Rivers of Babylon,43,2,45,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,55,,,,
17,up,Chris Brown,Don't Wake Me Up,59,4,40,,,,
18,up,Seal,Crazy,19,3,51,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,55,,,,
20,down,Tina Turner,The Best,15,1,55,,,,
21,down,Akon,Right Now (Na Na Na),18,13,55,,,,
22,-,Stevie Wonder,Happy Birthday,-,6,8,,,,
23,down,Estelle,American Boy (feat. Kanye West),21,16,54,,,,
24,down,Chris Brown,Forever (Main Version),16,16,33,,,,
25,up,Sade,Smooth Operator (Single Version),30,18,55,,,,
26,-,Nereida Peña,(You Make Me Feel Like) A Natural Woman,-,26,1,,,,
27,-,The Weeknd,In Your Eyes,-,5,10,,,,
28,-,Dana Williams,Answers,-,28,1,,,,
29,down,Prince & The Revolution,Purple Rain,13,2,51,,,,
30,-,edbl & Taura,Nostalgia,-,30,1,,,,
31,-,Alicia Keys,Love Looks Better,-,31,2,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,55,,,,
33,down,Seal,Kiss from a Rose,22,5,51,,,,
34,-,BOSCO,Castles (feat. St. Beauty),-,34,1,,,,
35,-,Baccara,"Yes Sir, I Can Boogie",-,35,1,,,,
36,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Edit),-,36,1,,,,
37,-,Sam Cooke,(What A) Wonderful World,-,37,1,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,27,13,49,,,,
39,down,Jay Sean,Down (feat. Lil Wayne),29,22,55,,,,
40,down,Amy Winehouse,Back to Black,10,2,55,,,,
41,down,Alicia Keys & Jack White,Another Way to Die,25,19,36,,,,
42,-,Kehlani,Touch,-,42,1,,,,
43,down,Aloe Blacc,I Need a Dollar,31,10,51,,,,
44,-,Boney M.,Daddy Cool,-,2,51,,,,
45,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,20,50,,,,
46,up,Des'ree,Life,55,7,48,,,,
47,-,Michael Kiwanuka,Cold Little Heart,-,27,24,,,,
48,-,Jackson 5,I'll Be There,-,48,1,,,,
49,-,Dyllón Burnside,Silence,-,49,1,,,,
50,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,21,1,,,,
51,-,Babi,Devuélvemelo,-,51,1,,,,
52,-,Thundercat,Funny Thing,-,52,1,,,,
53,-,Victory,Feeling Good,-,53,1,,,,
54,-,Davido,FEM,-,54,1,,,,
55,-,Chaz Jankel & Polly Gibbons,Waterproof,-,55,1,,,,
56,-,The Temptations,"The Jones (12"" Surgery Mix)",-,56,1,,,,
57,-,Carlos Ares,Amiamigomax,-,57,1,,,,
58,-,Chaz Jankel,Sheffield Steel (feat. Cherry),-,58,1,,,,
59,-,Aya Nakamura,Préféré (feat. OBOY),-,59,1,,,,
60,-,Aya Nakamura,La machine,-,60,1,,,,
61,-,Genie Brooks,Helping Hand,-,61,1,,,,
62,-,Jill Scott,Hate On Me,-,62,1,,,,
63,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,63,1,,,,
64,-,Stokley,Vibrant (feat. Snoop Dogg),-,64,1,,,,
65,-,Aya Nakamura,Hot,-,65,1,,,,
66,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,66,1,,,,
67,-,Yolanda Parker,Everything You Do Blows My Mind,-,67,1,,,,
68,-,Passion Theatre,Vacation Day,-,68,1,,,,
69,-,Amber Mark,Thong Song,-,69,1,,,,
70,-,Dr. Rubberfunk,A Matter of Time (feat. Izo FitzRoy),-,70,1,,,,
71,-,Norman Weeks & Revelations,I Wanna Sing for You,-,71,1,,,,
72,-,Izo FitzRoy,Pushing Buttons,-,72,1,,,,
73,-,メシオ・パーカー,Hard Times,-,73,1,,,,
74,-,Summer Walker,Playing Games,-,74,1,,,,
75,-,Kye Russoul,R.M.B. (Rock My Body) [feat. Nitra Nicole] [Radio Edit],-,75,1,,,,
76,-,Rey Chavez & Dayami La Musa,Contigo,-,76,1,,,,
77,-,Summer Walker,Anna Mae,-,77,1,,,,
78,-,Dazz Band,Let It Whip,-,78,1,,,,
79,-,Catherine Keithley,Back to Black (Amy Winehouse cover),-,79,1,,,,
80,-,Summer Walker,Potential,-,80,1,,,,
81,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,81,1,,,,
82,-,Reverendos Of Soul,It's over Now (feat. Kareem Shabazz) [Micky More & Andy Tee Mix],-,82,1,,,,
83,-,GOLDA,Good Lovin' (Rework),-,83,1,,,,
84,-,Lucky Brown & The S.G.'s,Glancing Meteors,-,84,1,,,,
85,-,Lucky Brown,'Bout To Blow (feat. The S.G.'s),-,85,1,,,,
86,-,Keisa Brown,Ain't No Life After Love,-,86,1,,,,
87,-,Lucy Lu,Fakery (feat. Puma Blue),-,87,1,,,,
88,-,The Supremes,The Boy from Ipanema (Live At The Copa/1965),-,88,1,,,,
89,-,Moonchild,Now and Then,-,89,1,,,,
90,-,Lionel Richie,Stuck On You (Symphonica In Rosso) [Live],-,90,1,,,,
91,-,Paul Zaza,Le Payback,-,91,1,,,,
92,-,Lionel Richie,Say You Say Me (Symphonica In Rosso) [Live],-,92,1,,,,
93,-,MFSB,Get Down With the Philly Sound,-,93,1,,,,
94,-,The Whispers,Rock Steady,-,94,1,,,,
95,-,Rooms,Bittersweet Company,-,95,1,,,,
96,down,Ne-Yo,Closer,34,8,22,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,7,41,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",24,24,53,,,,
99,down,The Weeknd,The Hills,46,23,55,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,6,52,,,,
