Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,0,85,2020-06-28,70,2020-07-19
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,0,,,,
4,up,Amy Winehouse,Back to Black,19,2,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,0,,,,
6,down,"Earth, Wind & Fire",September,5,3,0,,,,
7,up,Michael Kiwanuka,Cold Little Heart,22,7,0,,,,
8,down,The Weeknd,Can't Feel My Face,6,4,0,,,,
9,up,Ben E. King,Stand By Me,42,5,0,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,0,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,6,0,,,,
12,down,Usher,Scream,8,6,0,,,,
13,down,Corinne Bailey Rae,Put Your Records On,9,8,0,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,0,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,0,,,,
16,down,Tina Turner,The Best,14,1,0,,,,
17,down,Boney M.,Rivers of Babylon,15,2,0,,,,
18,-,Chris Brown,Don't Wake Me Up,-,4,0,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,0,,,,
20,up,Akon,Right Now (Na Na Na),20,13,0,,,,
21,down,Boney M.,Daddy Cool,16,2,0,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,16,0,,,,
23,up,Seal,Kiss from a Rose,23,5,0,,,,
24,up,Grace Jones,La vie en rose,31,18,0,,,,
25,down,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
26,down,Nicki Minaj,Super Bass,24,20,0,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,25,13,0,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),26,22,0,,,,
29,down,Aloe Blacc,I Need a Dollar,28,10,0,,,,
30,up,Alicia Keys & Jack White,Another Way to Die,78,19,0,,,,
31,down,The Weeknd,The Hills,30,23,0,,,,
32,down,Tina Turner,Proud Mary,27,4,0,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,0,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,0,,,,
35,down,The Weather Girls,It's Raining Men,33,7,0,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,0,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,0,,,,
38,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
39,up,Sade,No Ordinary Love,41,32,0,,,,
40,up,Kool & The Gang,Celebration,61,21,0,,,,
41,up,Boney M.,Ma Baker,45,8,0,,,,
42,up,Alicia Keys,If I Ain't Got You,43,8,0,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,22,0,,,,
44,up,"Earth, Wind & Fire",Fantasy,49,25,0,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],37,17,0,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,0,,,,
47,up,Tina Turner,The Best (Edit),54,3,0,,,,
48,up,"Earth, Wind & Fire",Let's Groove,48,38,0,,,,
49,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,0,,,,
50,up,Akon,Lonely,56,47,0,,,,
51,down,Barry White,"Can't Get Enough of Your Love, Babe",34,24,0,,,,
52,up,Kool & The Gang,Get Down On It,70,49,0,,,,
53,up,Ne-Yo,Because of You,58,49,0,,,,
54,up,Chris Brown,With You,57,17,0,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),46,29,0,,,,
56,down,Sade,Smooth Operator (Single Version),38,18,0,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,3,0,,,,
58,down,Aretha Franklin,I Say a Little Prayer,35,23,0,,,,
59,down,Seal,Crazy,18,3,0,,,,
60,-,Des'ree,Life,-,7,0,,,,
61,down,Lionel Richie,"Say You, Say Me",50,27,0,,,,
62,down,Sade,By Your Side,52,44,0,,,,
63,down,Lionel Richie,Hello,60,27,0,,,,
64,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,64,0,,,,
65,-,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,-,65,0,,,,
66,up,Chris Brown,Turn Up the Music,91,40,0,,,,
67,-,Stevie Wonder,You've Got It Bad Girl,-,67,0,,,,
68,-,Rels B,Orgullo,-,68,0,,,,
69,down,Aretha Franklin,I Say a Little Prayer,51,36,0,,,,
70,-,Sunni Colón,Supernova,-,70,0,,,,
71,-,Jhené Aiko,The Worst,-,71,0,,,,
72,-,H.E.R.,Hard Place (Single Version),-,72,0,,,,
73,-,Corinne Bailey Rae,Call Me When You Get This (Live),-,73,0,,,,
74,down,Sade,Your Love Is King,64,44,0,,,,
75,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,53,0,,,,
76,down,Kool & The Gang,Fresh,63,55,0,,,,
77,down,Barry White,Just the Way You Are (Single Version),65,32,0,,,,
78,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,0,,,,
79,-,Sly & The Family Stone,If You Want Me to Stay,-,79,0,,,,
80,-,Paranoid 1966,Niñxs Malxs,-,80,0,,,,
81,down,アリシア・キーズ,In Common,47,11,0,,,,
82,-,Fantasia,Bad Girl,-,82,0,,,,
83,-,The Teskey Brothers,Hard Feeling,-,28,0,,,,
84,-,PJ Morton,KID AGAIN,-,84,0,,,,
85,-,Murkage Dave,You Always Ring Me When I'm Busy,-,85,0,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,66,36,0,,,,
87,-,The Blues Brothers,Peter Gunn Theme,-,87,0,,,,
88,down,Akon,Smack That (feat. Eminem),79,56,0,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,52,0,,,,
90,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,42,0,,,,
91,-,Corinne Bailey Rae,Breathless (Live),-,91,0,,,,
92,-,Corinne Bailey Rae,Trouble Sleeping (Live),-,92,0,,,,
93,down,Usher,Scream (Pierce Fulton Remix Radio Edit),62,62,0,,,,
94,down,Whitney Houston,One Moment In Time (2000 Remaster),69,34,0,,,,
95,down,The Pointer Sisters,I'm So Excited,68,43,0,,,,
96,down,Mark Ronson,Valerie,67,23,0,,,,
97,up,Michael Kiwanuka,Cold Little Heart,99,27,0,,,,
98,down,Boney M.,Sunny,80,61,0,,,,
99,down,Andru Donalds,Mishale,82,63,0,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,81,26,0,,,,
